CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	69	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	183	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	200	29	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	212	13	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	231	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	239	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	263	3873	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	286	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	292	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	312	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	322	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	364	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	399	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	404	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	421	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	451	11	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	473	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	618	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	619	18	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	622	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	625	14	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	637	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	650	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	704	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	753	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	757	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	783	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	801	23	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	807	440	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	831	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	838	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	846	24	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	847	24	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	872	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	892	2277	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	906	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	908	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	933	13	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	978	13	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	1028	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	1064	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	1077	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	2391	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	3159	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	3170	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	20393	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	A	33830	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	69	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	183	15	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	200	180	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	212	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	231	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	239	15	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	263	648	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	286	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	292	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	312	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	322	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	364	23	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	399	8	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	404	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	421	16	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	451	14	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	473	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	618	6	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	619	46	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	622	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	625	18	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	637	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	650	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	704	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	753	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	757	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	783	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	801	18	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	807	848	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	831	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	838	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	846	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	847	6	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	872	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	892	338	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	906	88	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	908	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	933	9	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	978	184	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	1028	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	1064	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	1077	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	2391	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	3159	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	3170	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	20393	85	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	B	33830	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	69	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	183	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	200	37	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	212	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	231	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	239	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	263	4	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	286	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	292	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	312	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	322	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	364	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	399	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	404	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	421	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	451	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	473	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	618	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	619	3	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	622	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	625	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	637	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	650	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	704	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	753	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	757	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	783	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	801	5	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	807	508	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	831	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	838	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	846	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	847	27	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	872	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	892	148	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	906	48	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	908	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	933	242	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	978	84	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	1028	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	1064	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	1077	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	2391	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	3159	0	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	3170	1	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	20393	2	1
05145687*2019-06-24*18356*I	05145687	24/06/2019	P19	C	33830	0	1
