CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	183	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	211	18	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	212	10	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	221	44	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	239	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	241	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	312	2	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	364	31	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	391	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	399	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	457	105	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	619	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	620	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	650	10	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	657	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	678	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	682	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	753	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	801	2	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	807	31	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	819	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	837	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	838	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	841	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	880	48	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	892	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	906	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	928	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	933	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	978	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1009	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1028	6	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1054	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1056	9	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	1089	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	3106	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	3110	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	3206	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	A	19280	2	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	183	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	211	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	212	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	221	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	239	6	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	241	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	312	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	364	7	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	391	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	399	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	457	37	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	619	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	620	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	650	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	657	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	678	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	682	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	753	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	801	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	807	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	819	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	837	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	838	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	841	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	880	5	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	892	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	906	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	928	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	933	5	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	978	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	1009	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	1028	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	1054	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	1056	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	1089	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	3106	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	3110	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	3206	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	B	19280	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	183	7	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	211	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	212	43	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	221	117	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	239	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	241	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	312	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	364	99	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	391	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	399	2	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	457	124	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	619	2	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	620	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	650	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	657	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	678	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	682	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	753	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	801	6	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	807	11	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	819	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	837	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	838	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	841	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	880	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	892	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	906	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	928	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	933	6	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	978	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	1009	1	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	1028	4	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	1054	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	1056	8	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	1089	3	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	3106	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	3110	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	3206	0	1
06057200*2019-08-29*27896*I	06057200	29/08/2019	TP3	C	19280	0	1
