CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	193	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	200	78	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	212	8	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	223	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	224	4	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	231	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	240	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	245	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	286	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	288	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	312	4	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	317	19	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	363	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	384	19	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	390	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	399	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	421	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	451	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	457	50	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	473	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	481	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	608	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	617	7	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	618	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	619	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	622	56	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	623	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	650	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	657	7	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	671	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	682	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	690	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	693	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	704	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	735	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	753	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	783	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	801	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	807	208	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	819	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	837	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	838	30	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	887	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	892	53	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	906	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	908	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	928	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	933	15	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	979	9	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	994	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	997	6	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	1029	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	1042	11	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	1043	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	1051	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	3110	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	3111	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	3163	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	3206	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	9794	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	A	33844	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	193	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	200	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	212	17	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	223	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	224	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	231	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	240	5	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	245	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	286	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	288	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	312	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	317	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	363	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	384	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	390	8	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	399	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	421	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	451	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	457	27	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	473	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	481	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	608	5	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	617	6	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	618	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	619	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	622	28	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	623	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	650	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	657	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	671	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	682	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	690	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	693	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	704	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	735	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	753	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	783	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	801	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	807	324	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	819	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	837	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	838	28	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	887	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	892	5	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	906	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	908	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	928	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	933	63	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	979	8	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	994	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	997	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	1029	20	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	1042	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	1043	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	1051	34	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	3110	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	3111	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	3163	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	3206	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	9794	7	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	B	33844	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	193	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	200	17	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	212	75	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	223	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	224	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	231	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	240	4	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	245	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	286	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	288	16	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	312	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	317	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	363	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	384	8	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	390	6	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	399	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	421	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	451	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	457	24	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	473	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	481	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	608	8	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	617	25	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	618	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	619	6	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	622	77	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	623	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	650	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	657	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	671	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	682	4	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	690	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	693	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	704	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	735	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	753	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	783	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	801	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	807	75	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	819	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	837	8	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	838	3	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	887	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	892	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	906	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	908	4	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	928	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	933	24	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	979	14	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	994	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	997	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	1029	16	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	1042	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	1043	0	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	1051	2	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	3110	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	3111	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	3163	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	3206	1	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	9794	93	1
05232980*2019-09-11*18562*I	05232980	11/09/2019	P14	C	33844	1	1
