CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	66	13	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	140	25	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	169	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	174	4	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	183	4	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	189	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	191	41	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	211	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	245	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	364	37	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	421	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	451	303	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	457	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	473	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	491	352	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	608	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	613	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	618	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	619	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	622	264	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	637	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	682	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	740	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	753	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	757	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	783	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	801	43	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	807	159	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	819	11	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	831	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	887	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	892	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	906	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	933	7	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	978	28	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	997	34	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	1004	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	1028	381	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	1042	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	1055	4	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	2393	4	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	2395	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	2517	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	2611	5	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	A	3111	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	66	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	140	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	169	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	174	5	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	183	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	189	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	191	53	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	211	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	245	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	364	31	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	421	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	451	194	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	457	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	473	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	491	27	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	608	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	613	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	618	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	619	5	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	622	83	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	637	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	682	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	740	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	753	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	757	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	783	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	801	25	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	807	23	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	819	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	831	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	887	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	892	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	906	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	933	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	978	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	997	4	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	1004	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	1028	303	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	1042	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	1055	15	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	2393	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	2395	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	2517	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	2611	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	B	3111	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	66	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	140	9	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	169	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	174	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	183	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	189	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	191	5	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	211	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	245	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	364	49	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	421	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	451	86	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	457	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	473	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	491	52	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	608	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	613	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	618	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	619	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	622	71	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	637	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	682	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	740	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	753	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	757	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	783	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	801	8	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	807	126	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	819	5	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	831	1	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	887	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	892	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	906	3	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	933	160	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	978	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	997	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	1004	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	1028	141	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	1042	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	1055	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	2393	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	2395	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	2517	2	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	2611	0	1
06200700*2019-05-15*20845*I	06200700	15/05/2019	MP6	C	3111	3	1
