CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	69	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	183	8	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	196	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	197	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	200	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	201	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	207	25	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	212	260	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	221	13	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	231	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	239	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	263	20	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	311	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	312	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	318	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	363	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	364	307	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	387	5	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	391	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	399	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	421	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	451	10	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	457	5	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	474	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	496	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	509	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	613	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	617	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	618	31	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	619	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	622	16	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	623	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	682	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	719	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	757	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	801	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	807	395	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	831	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	847	20	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	880	264	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	892	5	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	906	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	928	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	933	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	967	13	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	978	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	994	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	1004	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	1028	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	1051	6	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	1055	8	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	2394	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	2611	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	3127	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	3168	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	3170	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	3206	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	19280	56	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	A	33830	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	69	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	183	24	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	196	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	197	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	200	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	201	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	207	5	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	212	87	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	221	64	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	231	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	239	60	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	263	161	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	311	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	312	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	318	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	363	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	364	556	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	387	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	391	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	399	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	421	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	451	12	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	457	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	474	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	496	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	509	7	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	613	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	617	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	618	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	619	63	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	622	27	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	623	10	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	682	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	719	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	757	6	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	801	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	807	429	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	831	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	847	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	880	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	892	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	906	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	928	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	933	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	967	16	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	978	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	994	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	1004	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	1028	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	1051	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	1055	26	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	2394	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	2611	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	3127	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	3168	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	3170	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	3206	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	19280	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	B	33830	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	69	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	183	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	196	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	197	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	200	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	201	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	207	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	212	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	221	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	231	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	239	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	263	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	311	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	312	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	318	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	363	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	364	35	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	387	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	391	4	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	399	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	421	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	451	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	457	6	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	474	16	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	496	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	509	6	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	613	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	617	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	618	2	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	619	53	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	622	7	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	623	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	682	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	719	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	757	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	801	12	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	807	115	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	831	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	847	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	880	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	892	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	906	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	928	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	933	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	967	12	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	978	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	994	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	1004	1	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	1028	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	1051	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	1055	58	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	2394	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	2611	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	3127	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	3168	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	3170	3	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	3206	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	19280	0	1
06187100*2019-06-25*18719*I	06187100	25/06/2019	GM6/8	C	33830	58	1
