CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	21	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	69	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	127	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	140	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	156	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	183	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	190	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	211	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	212	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	239	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	263	19	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	286	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	292	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	305	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	307	18	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	311	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	321	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	322	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	364	9	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	400	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	404	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	421	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	451	4	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	457	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	473	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	481	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	515	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	556	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	608	4	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	609	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	618	164	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	619	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	623	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	625	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	719	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	753	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	757	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	773	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	783	4	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	801	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	807	50	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	823	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	837	16	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	839	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	848	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	906	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	933	636	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	992	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	998	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1004	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1028	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1043	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	1089	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	3168	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	A	9812	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	21	15	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	69	26	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	127	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	140	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	156	8	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	183	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	190	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	211	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	212	47	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	239	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	263	72	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	286	10	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	292	18	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	305	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	307	35	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	311	13	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	321	6	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	322	6	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	364	71	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	400	22	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	404	27	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	421	26	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	451	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	457	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	473	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	481	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	515	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	556	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	608	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	609	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	618	103	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	619	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	623	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	625	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	719	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	753	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	757	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	773	11	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	783	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	801	24	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	807	18	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	823	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	837	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	839	11	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	848	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	906	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	933	11	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	992	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	998	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1004	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1028	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1043	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	1089	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	3168	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	B	9812	15	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	21	7	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	69	9	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	127	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	140	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	156	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	183	2	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	190	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	211	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	212	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	239	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	263	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	286	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	292	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	305	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	307	16	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	311	16	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	321	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	322	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	364	15	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	400	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	404	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	421	14	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	451	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	457	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	473	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	481	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	515	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	556	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	608	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	609	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	618	30	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	619	8	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	623	6	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	625	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	719	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	753	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	757	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	773	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	783	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	801	5	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	807	4	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	823	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	837	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	839	8	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	848	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	906	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	933	215	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	992	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	998	1	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	1004	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	1028	19	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	1043	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	1089	3	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	3168	0	1
05216210*2019-10-01*18537*I	05216210	01/10/2019	M1	C	9812	8	1
