CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	21	10	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	26	13	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	140	14	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	350	42	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	491	70	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	608	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	726	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	735	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	757	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	801	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	807	301	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	819	13	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	880	2	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	892	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	908	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	933	729	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	1043	396	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	1055	2	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	2395	4	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	3163	19	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	3170	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	A	3206	3	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	21	10	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	26	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	140	13	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	350	15	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	491	122	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	608	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	726	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	735	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	757	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	801	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	807	78	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	819	23	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	880	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	892	1	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	908	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	933	539	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	1043	131	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	1055	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	2395	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	3163	12	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	3170	3	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	B	3206	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	21	8	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	26	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	140	25	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	350	8	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	491	179	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	608	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	726	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	735	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	757	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	801	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	807	33	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	819	5	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	880	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	892	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	908	2	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	933	438	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	1043	221	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	1055	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	2395	0	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	3163	48	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	3170	3	1
06320220*2019-04-17*28002*I	06320220	17/04/2019	TP15	C	3206	0	1
