CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	69	17	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	164	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	183	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	200	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	212	9	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	231	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	286	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	312	5	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	320	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	322	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	364	12	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	399	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	451	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	473	23	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	491	4	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	502	7	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	604	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	608	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	613	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	618	16	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	619	48	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	620	180	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	622	16	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	623	4	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	637	7	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	650	16	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	669	4	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	682	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	687	5	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	728	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	735	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	740	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	743	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	753	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	757	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	783	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	793	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	801	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	807	197	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	819	12	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	831	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	837	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	838	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	872	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	892	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	906	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	933	59	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	992	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	998	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	1028	42	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	1043	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	2395	4	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	3163	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	3206	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	A	33830	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	69	11	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	164	10	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	183	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	200	24	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	212	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	231	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	286	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	312	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	320	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	322	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	364	18	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	399	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	451	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	473	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	491	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	502	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	604	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	608	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	613	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	618	24	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	619	60	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	620	80	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	622	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	623	5	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	637	7	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	650	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	669	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	682	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	687	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	728	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	735	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	740	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	743	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	753	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	757	4	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	783	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	793	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	801	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	807	118	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	819	13	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	831	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	837	9	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	838	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	872	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	892	6	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	906	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	933	16	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	992	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	998	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	1028	88	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	1043	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	2395	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	3163	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	3206	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	B	33830	5	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	69	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	164	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	183	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	200	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	212	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	231	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	286	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	312	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	320	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	322	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	364	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	399	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	451	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	473	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	491	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	502	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	604	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	608	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	613	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	618	4	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	619	8	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	620	6	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	622	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	623	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	637	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	650	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	669	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	682	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	687	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	728	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	735	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	740	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	743	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	753	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	757	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	783	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	793	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	801	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	807	36	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	819	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	831	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	837	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	838	2	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	872	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	892	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	906	1	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	933	3	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	992	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	998	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	1028	18	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	1043	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	2395	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	3163	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	3206	0	1
05094880*2019-07-09*18116*I	05094880	09/07/2019	TP3	C	33830	1	1
