CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	183	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	200	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	211	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	212	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	311	6	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	312	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	363	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	421	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	450	6	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	457	82	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	502	17	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	610	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	613	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	617	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	619	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	624	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	625	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	657	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	671	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	679	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	682	4	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	692	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	753	5	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	757	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	801	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	807	100	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	819	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	831	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	838	118	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	887	19	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	888	20	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	906	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	933	10	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	979	24	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	995	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	997	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	1004	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	1037	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	1042	10	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	1043	29	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	1044	22	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	1051	23	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	1055	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	2393	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	2517	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	3110	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	3111	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	9794	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	A	33830	41	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	183	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	200	5	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	211	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	212	8	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	311	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	312	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	363	6	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	421	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	450	61	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	457	8	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	502	9	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	610	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	613	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	617	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	619	3	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	624	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	625	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	657	3	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	671	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	679	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	682	4	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	692	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	753	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	757	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	801	18	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	807	148	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	819	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	831	10	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	838	31	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	887	9	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	888	7	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	906	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	933	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	979	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	995	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	997	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	1004	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	1037	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	1042	3	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	1043	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	1044	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	1051	11	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	1055	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	2393	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	2517	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	3110	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	3111	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	9794	14	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	B	33830	83	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	183	4	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	200	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	211	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	212	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	311	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	312	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	363	5	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	421	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	450	23	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	457	9	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	502	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	610	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	613	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	617	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	619	4	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	624	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	625	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	657	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	671	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	679	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	682	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	692	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	753	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	757	16	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	801	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	807	132	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	819	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	831	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	838	4	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	887	10	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	888	5	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	906	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	933	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	979	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	995	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	997	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	1004	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	1037	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	1042	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	1043	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	1044	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	1051	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	1055	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	2393	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	2517	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	3110	1	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	3111	0	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	9794	2	1
05120013*2019-06-24*18221*I	05120013	24/06/2019	P14	C	33830	12	1
