CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	608	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	622	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	658	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	726	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	757	2	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	783	4	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	807	5	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	819	6	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	837	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	844	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	933	14	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	1089	3	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	2517	14	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	A	3206	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	608	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	622	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	658	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	726	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	757	2	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	783	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	807	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	819	5	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	837	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	844	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	933	9	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	1089	3	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	2517	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	B	3206	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	608	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	622	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	658	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	726	1	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	757	3	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	783	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	807	2	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	819	5	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	837	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	844	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	933	19	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	1089	3	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	2517	0	1
06048300*2019-04-18*27874*I	06048300	18/04/2019	TP15	C	3206	3	1
