CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	183	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	212	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	231	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	312	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	317	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	321	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	322	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	399	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	421	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	451	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	473	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	491	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	502	14	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	604	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	622	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	623	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	650	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	657	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	670	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	679	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	682	4	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	704	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	735	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	757	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	783	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	793	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	807	22	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	819	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	831	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	838	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	887	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	892	57	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	906	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	908	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	933	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	978	272	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	1042	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	1043	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	2027	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	2395	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3163	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3168	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3170	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	3206	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	A	9794	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	183	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	212	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	231	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	312	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	317	8	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	321	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	322	5	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	399	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	421	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	451	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	473	6	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	491	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	502	36	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	604	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	622	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	623	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	650	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	657	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	670	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	679	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	682	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	704	8	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	735	4	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	757	11	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	783	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	793	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	807	189	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	819	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	831	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	838	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	887	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	892	522	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	906	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	908	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	933	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	978	451	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	1042	6	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	1043	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	2027	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	2395	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3163	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3168	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3170	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	3206	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	B	9794	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	183	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	212	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	231	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	312	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	317	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	321	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	322	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	399	10	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	421	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	451	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	473	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	491	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	502	65	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	604	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	622	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	623	8	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	650	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	657	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	670	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	679	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	682	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	704	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	735	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	757	9	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	783	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	793	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	807	14	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	819	1	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	831	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	838	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	887	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	892	80	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	906	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	908	3	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	933	12	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	978	175	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	1042	4	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	1043	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	2027	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	2395	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3163	2	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3168	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3170	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	3206	0	1
05117450*2019-06-04*18206*I	05117450	04/06/2019	TP14	C	9794	3	1
