CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	26	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	69	12	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	164	3	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	183	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	189	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	209	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	212	4	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	221	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	223	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	231	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	241	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	263	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	268	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	292	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	312	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	317	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	321	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	322	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	364	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	390	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	399	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	400	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	404	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	421	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	473	8	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	485	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	491	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	502	6	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	515	6	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	556	8	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	608	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	618	12	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	619	60	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	620	8	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	622	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	623	28	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	636	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	650	5	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	687	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	696	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	704	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	789	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	793	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	801	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	807	880	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	819	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	839	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	840	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	872	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	892	72	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	906	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	928	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	933	132	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	978	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	1028	4	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	1042	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	1043	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	1064	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	3120	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	3159	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	3163	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	3170	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	3202	18	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	3206	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	20358	3	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	20393	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	A	20537	7	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	26	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	69	9	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	164	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	183	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	189	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	209	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	212	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	221	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	223	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	231	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	241	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	263	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	268	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	292	8	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	312	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	317	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	321	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	322	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	364	7	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	390	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	399	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	400	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	404	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	421	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	473	7	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	485	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	491	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	502	3	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	515	3	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	556	5	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	608	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	618	64	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	619	128	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	620	24	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	622	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	623	24	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	636	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	650	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	687	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	696	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	704	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	789	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	793	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	801	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	807	120	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	819	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	839	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	840	4	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	872	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	892	9	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	906	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	928	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	933	22	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	978	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	1028	20	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	1042	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	1043	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	1064	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	3120	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	3159	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	3163	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	3170	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	3202	6	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	3206	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	20358	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	20393	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	B	20537	3	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	26	4	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	69	48	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	164	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	183	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	189	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	209	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	212	12	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	221	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	223	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	231	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	241	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	263	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	268	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	292	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	312	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	317	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	321	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	322	9	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	364	4	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	390	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	399	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	400	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	404	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	421	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	473	3	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	485	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	491	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	502	40	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	515	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	556	5	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	608	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	618	16	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	619	416	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	620	160	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	622	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	623	112	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	636	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	650	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	687	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	696	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	704	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	789	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	793	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	801	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	807	1152	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	819	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	839	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	840	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	872	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	892	7	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	906	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	928	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	933	192	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	978	3	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	1028	9	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	1042	9	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	1043	5	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	1064	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	3120	5	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	3159	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	3163	2	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	3170	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	3202	17	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	3206	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	20358	0	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	20393	1	1
05100080*2019-08-27*18150*I	05100080	27/08/2019	P19	C	20537	7	1
