CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	69	20	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	156	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	183	11	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	200	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	211	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	212	83	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	223	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	231	4	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	268	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	276	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	286	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	304	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	306	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	311	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	312	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	321	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	322	7	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	340	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	363	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	399	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	421	6	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	450	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	451	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	452	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	502	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	608	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	618	13	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	619	6	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	620	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	622	7	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	623	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	625	12	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	637	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	671	4	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	682	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	704	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	753	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	757	13	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	801	40	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	807	623	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	819	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	831	7	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	838	8	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	906	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	908	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	933	4	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	979	67	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	1004	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	1029	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	1042	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	3111	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	3163	5	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	9794	10	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	A	33830	81	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	69	180	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	156	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	183	15	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	200	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	211	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	212	14	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	223	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	231	10	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	268	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	276	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	286	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	304	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	306	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	311	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	312	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	321	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	322	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	340	10	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	363	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	399	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	421	11	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	450	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	451	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	452	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	502	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	608	5	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	618	33	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	619	256	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	620	4	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	622	4	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	623	66	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	625	77	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	637	8	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	671	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	682	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	704	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	753	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	757	8	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	801	17	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	807	44	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	819	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	831	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	838	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	906	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	908	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	933	22	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	979	176	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	1004	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	1029	19	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	1042	3	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	3111	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	3163	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	9794	57	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	B	33830	180	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	69	20	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	156	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	183	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	200	3	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	211	5	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	212	196	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	223	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	231	11	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	268	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	276	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	286	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	304	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	306	4	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	311	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	312	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	321	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	322	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	340	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	363	7	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	399	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	421	15	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	450	6	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	451	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	452	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	502	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	608	4	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	618	50	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	619	104	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	620	5	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	622	26	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	623	15	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	625	10	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	637	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	671	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	682	12	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	704	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	753	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	757	39	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	801	12	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	807	51	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	819	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	831	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	838	2	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	906	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	908	3	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	933	5	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	979	57	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	1004	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	1029	41	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	1042	0	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	3111	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	3163	1	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	9794	34	1
05167030*2019-07-16*18444*I	05167030	16/07/2019	P1	C	33830	116	1
