CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	197	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	200	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	238	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	245	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	249	6	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	311	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	387	12	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	457	200	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	502	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	553	5	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	657	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	658	96	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	669	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	674	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	690	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	719	6	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	735	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	807	816	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	844	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	861	2528	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	880	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	892	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	906	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	919	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	928	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	933	1089	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	972	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	978	9	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	989	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	997	9	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1004	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1009	8	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1028	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1030	224	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1033	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1043	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1046	31	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1051	121	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1056	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1077	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1087	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	1090	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	2948	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	3110	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	3127	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	3159	6	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	3170	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	3206	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	4202	1536	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	4226	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	4324	88	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	5097	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	5127	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	19280	10	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	23202	32	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	A	32503	256	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	197	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	200	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	238	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	245	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	249	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	311	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	387	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	457	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	502	4	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	553	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	657	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	658	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	669	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	674	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	690	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	719	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	735	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	807	140	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	844	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	861	4	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	880	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	892	31	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	906	4	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	919	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	928	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	933	472	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	972	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	978	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	989	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	997	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1004	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1009	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1028	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1030	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1033	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1043	10	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1046	24	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1051	103	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1056	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1077	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1087	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	1090	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	2948	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	3110	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	3127	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	3159	5	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	3170	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	3206	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	4202	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	4226	80	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	4324	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	5097	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	5127	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	19280	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	23202	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	B	32503	496	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	197	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	200	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	238	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	245	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	249	8	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	311	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	387	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	457	4	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	502	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	553	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	657	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	658	9	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	669	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	674	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	690	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	719	12	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	735	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	807	2200	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	844	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	861	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	880	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	892	5	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	906	4	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	919	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	928	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	933	2177	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	972	10	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	978	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	989	8	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	997	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1004	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1009	7	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1028	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1030	22	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1033	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1043	16	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1046	4	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1051	113	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1056	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1077	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1087	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	1090	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	2948	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	3110	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	3127	2	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	3159	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	3170	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	3206	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	4202	46	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	4226	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	4324	3	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	5097	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	5127	0	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	19280	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	23202	1	1
06810010*2019-07-25*27863*I	06810010	25/07/2019	TG15	C	32503	15	1
