CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	200	7	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	212	240	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	221	80	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	223	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	224	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	231	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	310	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	311	4	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	312	5	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	363	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	383	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	387	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	390	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	451	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	457	400	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	481	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	502	6	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	617	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	618	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	619	64	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	622	14	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	623	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	625	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	650	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	657	40	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	679	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	682	4	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	691	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	719	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	757	5	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	807	152	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	822	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	831	3	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	837	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	838	3	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	888	48	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	906	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	908	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	933	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	978	7	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	995	13	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	1028	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	1040	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	1043	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	1044	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	1077	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	3159	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	3170	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	5196	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	9794	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	19280	5	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	33830	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	A	33844	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	200	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	212	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	221	4	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	223	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	224	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	231	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	310	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	311	15	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	312	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	363	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	383	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	387	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	390	7	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	451	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	457	336	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	481	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	502	17	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	617	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	618	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	619	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	622	6	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	623	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	625	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	650	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	657	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	679	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	682	11	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	691	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	719	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	757	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	807	352	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	822	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	831	8	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	837	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	838	18	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	888	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	906	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	908	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	933	13	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	978	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	995	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	1028	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	1040	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	1043	3	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	1044	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	1077	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	3159	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	3170	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	5196	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	9794	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	19280	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	33830	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	B	33844	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	200	6	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	212	40	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	221	48	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	223	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	224	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	231	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	310	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	311	11	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	312	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	363	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	383	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	387	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	390	8	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	451	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	457	132	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	481	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	502	27	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	617	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	618	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	619	8	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	622	5	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	623	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	625	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	650	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	657	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	679	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	682	5	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	691	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	719	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	757	27	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	807	640	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	822	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	831	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	837	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	838	22	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	888	5	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	906	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	908	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	933	19	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	978	13	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	995	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	1028	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	1040	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	1043	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	1044	2	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	1077	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	3159	0	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	3170	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	5196	4	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	9794	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	19280	1	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	33830	5	1
05134250*2019-08-05*18299*I	05134250	05/08/2019	P14	C	33844	0	1
