CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	200	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	212	13	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	223	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	224	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	231	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	312	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	390	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	450	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	457	26	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	608	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	613	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	618	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	619	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	622	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	650	14	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	657	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	658	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	678	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	753	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	783	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	801	12	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	807	37	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	847	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	856	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	880	1712	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	906	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	908	10	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	928	15	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	933	75	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	978	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	994	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1009	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1028	9	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1042	16	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1043	7	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1051	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1056	10	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	1064	9	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3110	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3159	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3170	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	3206	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	9794	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	A	20620	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	200	16	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	212	44	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	223	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	224	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	231	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	312	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	390	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	450	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	457	22	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	608	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	613	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	618	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	619	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	622	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	650	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	657	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	658	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	678	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	753	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	783	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	801	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	807	20	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	847	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	856	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	880	120	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	906	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	908	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	928	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	933	276	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	978	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	994	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1009	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1028	184	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1042	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1043	6	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1051	8	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1056	13	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	1064	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3110	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3159	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3170	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	3206	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	9794	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	B	20620	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	200	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	212	21	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	223	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	224	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	231	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	312	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	390	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	450	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	457	28	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	608	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	613	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	618	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	619	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	622	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	650	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	657	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	658	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	678	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	753	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	783	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	801	6	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	807	36	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	847	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	856	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	880	128	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	906	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	908	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	928	4	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	933	128	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	978	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	994	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1009	1	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1028	37	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1042	9	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1043	7	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1051	8	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1056	5	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	1064	2	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3110	3	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3159	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3170	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	3206	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	9794	0	1
05129160*2019-08-08*18298*I	05129160	08/08/2019	P14	C	20620	3	1
