CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	21	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	26	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	46	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	69	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	140	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	150	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	155	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	156	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	164	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	183	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	211	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	212	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	268	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	276	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	321	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	364	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	400	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	404	20	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	421	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	457	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	552	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	608	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	619	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	623	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	752	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	753	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	757	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	759	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	765	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	773	58	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	801	7	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	807	63	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	819	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	839	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	906	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	933	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	1054	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	1064	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	1089	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	3120	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	3170	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	A	9813	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	21	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	26	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	46	10	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	69	16	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	140	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	150	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	155	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	156	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	164	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	183	35	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	211	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	212	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	268	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	276	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	321	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	364	101	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	400	15	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	404	34	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	421	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	457	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	552	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	608	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	619	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	623	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	752	11	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	753	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	757	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	759	11	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	765	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	773	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	801	651	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	807	67	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	819	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	839	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	906	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	933	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	1054	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	1064	8	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	1089	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	3120	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	3170	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	B	9813	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	21	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	26	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	46	24	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	69	12	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	140	10	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	150	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	155	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	156	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	164	4	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	183	26	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	211	24	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	212	7	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	268	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	276	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	321	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	364	84	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	400	28	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	404	87	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	421	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	457	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	552	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	608	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	619	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	623	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	752	9	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	753	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	757	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	759	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	765	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	773	5	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	801	52	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	807	82	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	819	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	839	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	906	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	933	22	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	1054	2	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	1064	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	1089	0	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	3120	1	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	3170	3	1
05218560*2019-09-26*18541*I	05218560	26/09/2019	P1	C	9813	0	1
