CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	212	15	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	363	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	450	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	619	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	650	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	657	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	682	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	719	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	740	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	757	4	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	783	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	793	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	801	3	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	807	70	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	819	3	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	824	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	831	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	838	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	844	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	880	24	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	888	2711	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	928	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	933	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	997	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	2027	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	2395	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	A	9794	90	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	212	13	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	363	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	450	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	619	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	650	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	657	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	682	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	719	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	740	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	757	4	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	783	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	793	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	801	32	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	807	52	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	819	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	824	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	831	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	838	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	844	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	880	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	888	704	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	928	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	933	11	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	997	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	2027	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	2395	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	B	9794	473	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	212	9	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	363	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	450	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	619	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	650	2	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	657	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	682	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	719	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	740	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	757	7	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	783	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	793	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	801	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	807	5	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	819	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	824	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	831	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	838	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	844	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	880	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	888	243	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	928	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	933	4	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	997	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	2027	0	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	2395	1	1
05157645*2019-06-19*18405*I	05157645	19/06/2019	P14	C	9794	131	1
