CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	212	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	245	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	286	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	292	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	312	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	364	87	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	617	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	618	14	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	619	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	622	21	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	623	5	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	650	4	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	704	9	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	735	2	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	753	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	757	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	793	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	801	4	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	807	2092	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	819	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	831	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	847	6	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	856	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	880	2515	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	908	2	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	933	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	972	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	994	35	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	1033	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	1089	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	3127	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	3170	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	3206	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	A	5116	4	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	212	18	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	245	2	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	286	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	292	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	312	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	364	478	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	617	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	618	37	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	619	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	622	63	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	623	41	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	650	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	704	21	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	735	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	753	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	757	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	793	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	801	5	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	807	289	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	819	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	831	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	847	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	856	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	880	392	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	908	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	933	28	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	972	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	994	17	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	1033	2	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	1089	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	3127	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	3170	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	3206	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	B	5116	2	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	212	53	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	245	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	286	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	292	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	312	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	364	668	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	617	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	618	44	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	619	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	622	29	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	623	59	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	650	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	704	11	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	735	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	753	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	757	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	793	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	801	48	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	807	316	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	819	8	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	831	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	847	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	856	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	880	626	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	908	1	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	933	35	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	972	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	994	9	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	1033	5	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	1089	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	3127	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	3170	0	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	3206	3	1
06580506*2019-05-29*28023*I	06580506	29/05/2019	TP15	C	5116	3	1
