CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	245	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	249	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	311	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	457	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	474	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	502	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	613	4	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	619	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	622	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	657	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	658	42	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	696	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	699	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	807	19	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	819	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	838	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	861	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	906	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	908	5	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	928	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	933	7	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	1004	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	1009	4	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	1051	4	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	1055	4	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	1071	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	1087	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	1089	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	2947	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	3110	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	3127	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	3170	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	3206	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	5116	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	5147	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	A	19280	10	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	245	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	249	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	311	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	457	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	474	4	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	502	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	613	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	619	6	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	622	2	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	657	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	658	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	696	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	699	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	807	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	819	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	838	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	861	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	906	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	908	4	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	928	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	933	8	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	1004	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	1009	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	1051	24	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	1055	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	1071	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	1087	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	1089	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	2947	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	3110	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	3127	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	3170	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	3206	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	5116	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	5147	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	B	19280	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	245	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	249	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	311	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	457	2	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	474	2	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	502	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	613	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	619	10	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	622	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	657	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	658	23	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	696	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	699	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	807	15	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	819	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	838	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	861	2	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	906	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	908	16	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	928	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	933	10	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	1004	10	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	1009	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	1051	24	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	1055	9	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	1071	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	1087	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	1089	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	2947	4	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	3110	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	3127	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	3170	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	3206	3	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	5116	0	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	5147	1	1
06183500*2019-09-12*18789*I	06183500	12/09/2019	GM6/8	C	19280	1	1
