CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	46	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	69	9	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	183	7	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	200	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	212	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	223	11	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	231	11	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	239	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	268	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	286	3	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	312	36	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	318	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	319	8	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	364	24	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	390	10	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	399	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	421	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	451	45	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	457	44	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	473	13	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	502	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	556	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	604	3	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	608	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	618	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	619	8	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	622	16	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	623	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	624	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	625	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	650	3	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	679	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	682	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	704	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	719	17	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	801	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	807	1984	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	819	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	831	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	838	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	872	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	892	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	906	9	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	933	6	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	978	8	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	1028	16	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	3159	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	3163	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	3170	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	3181	18	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	3206	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	20393	8	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	20537	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	A	33830	5	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	46	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	69	3	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	183	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	200	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	212	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	223	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	231	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	239	5	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	268	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	286	5	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	312	7	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	318	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	319	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	364	23	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	390	3	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	399	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	421	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	451	104	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	457	14	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	473	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	502	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	556	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	604	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	608	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	618	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	619	9	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	622	3	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	623	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	624	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	625	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	650	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	679	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	682	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	704	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	719	5	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	801	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	807	432	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	819	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	831	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	838	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	872	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	892	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	906	112	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	933	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	978	23	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	1028	8	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	3159	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	3163	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	3170	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	3181	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	3206	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	20393	31	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	20537	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	B	33830	3	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	46	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	69	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	183	7	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	200	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	212	21	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	223	7	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	231	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	239	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	268	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	286	20	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	312	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	318	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	319	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	364	758	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	390	56	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	399	6	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	421	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	451	24	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	457	4	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	473	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	502	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	556	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	604	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	608	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	618	72	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	619	88	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	622	16	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	623	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	624	12	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	625	24	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	650	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	679	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	682	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	704	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	719	5	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	801	128	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	807	113	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	819	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	831	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	838	2	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	872	1	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	892	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	906	88	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	933	20	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	978	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	1028	23	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	3159	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	3163	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	3170	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	3181	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	3206	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	20393	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	20537	0	1
05095150*2019-06-25*18125*I	05095150	25/06/2019	P3	C	33830	1	1
