CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	20	7	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	26	7	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	46	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	69	17	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	150	6	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	155	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	156	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	164	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	169	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	183	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	191	680	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	212	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	240	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	268	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	276	5	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	286	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	292	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	312	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	317	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	321	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	322	108	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	340	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	399	40	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	400	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	404	60	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	421	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	450	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	451	7	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	485	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	502	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	515	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	608	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	618	34	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	619	34	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	620	204	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	650	144	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	719	21	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	735	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	757	13	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	801	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	807	220	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	819	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	831	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	837	4	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	838	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	906	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	928	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	933	304	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	1029	14	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	1042	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	1043	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	1061	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	2395	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	3111	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	3170	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	3206	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	5218	680	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	5219	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	A	9794	8	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	20	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	26	6	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	46	114	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	69	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	150	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	155	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	156	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	164	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	169	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	183	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	191	150	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	212	6	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	240	11	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	268	4	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	276	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	286	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	292	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	312	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	317	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	321	7	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	322	9	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	340	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	399	15	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	400	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	404	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	421	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	450	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	451	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	485	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	502	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	515	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	608	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	618	101	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	619	4	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	620	45	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	650	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	719	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	735	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	757	6	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	801	4	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	807	10	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	819	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	831	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	837	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	838	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	906	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	928	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	933	5	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	1029	12	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	1042	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	1043	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	1061	8	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	2395	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	3111	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	3170	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	3206	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	5218	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	5219	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	B	9794	60	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	20	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	26	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	46	11	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	69	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	150	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	155	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	156	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	164	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	169	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	183	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	191	171	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	212	4	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	240	4	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	268	10	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	276	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	286	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	292	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	312	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	317	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	321	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	322	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	340	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	399	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	400	29	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	404	17	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	421	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	450	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	451	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	485	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	502	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	515	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	608	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	618	16	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	619	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	620	6	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	650	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	719	25	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	735	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	757	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	801	120	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	807	3	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	819	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	831	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	837	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	838	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	906	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	928	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	933	2	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	1029	30	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	1042	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	1043	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	1061	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	2395	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	3111	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	3170	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	3206	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	5218	0	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	5219	1	1
05173350*2019-09-25*18485*I	05173350	25/09/2019	P1	C	9794	60	1
