CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	212	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	451	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	457	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	473	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	518	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	613	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	618	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	657	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	698	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	699	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	757	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	783	8	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	807	776	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	819	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	831	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	837	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	844	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	847	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	908	8	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	928	9	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	933	1944	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	978	53	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	998	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	1001	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	1004	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	1028	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	1042	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	1043	9	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	1089	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	3170	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	3206	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	A	19280	6	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	212	6	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	451	8	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	457	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	473	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	518	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	613	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	618	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	657	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	698	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	699	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	757	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	783	554	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	807	945	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	819	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	831	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	837	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	844	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	847	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	908	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	928	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	933	524	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	978	32	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	998	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	1001	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	1004	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	1028	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	1042	5	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	1043	12	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	1089	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	3170	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	3206	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	B	19280	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	212	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	451	7	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	457	4	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	473	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	518	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	613	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	618	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	657	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	698	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	699	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	757	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	783	15	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	807	855	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	819	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	831	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	837	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	844	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	847	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	908	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	928	2	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	933	1901	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	978	10	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	998	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	1001	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	1004	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	1028	4	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	1042	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	1043	1	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	1089	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	3170	3	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	3206	0	1
06830550*2019-06-04*28070*I	06830550	04/06/2019	P3	C	19280	3	1
