CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	46	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	69	9	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	155	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	164	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	183	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	190	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	209	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	212	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	231	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	268	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	286	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	312	12	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	317	88	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	364	5	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	400	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	421	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	451	4	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	473	23	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	491	9	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	502	4	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	608	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	618	5	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	619	36	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	620	8	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	637	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	650	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	670	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	679	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	682	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	757	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	783	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	801	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	807	108	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	819	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	822	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	831	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	837	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	838	3	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	872	3	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	892	4	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	906	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	933	14	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	1028	50	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	1043	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	3159	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	3163	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	3206	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	A	33830	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	46	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	69	42	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	155	3	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	164	8	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	183	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	190	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	209	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	212	15	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	231	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	268	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	286	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	312	4	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	317	9	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	364	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	400	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	421	6	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	451	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	473	9	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	491	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	502	5	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	608	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	618	3	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	619	24	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	620	7	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	637	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	650	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	670	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	679	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	682	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	757	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	783	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	801	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	807	16	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	819	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	822	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	831	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	837	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	838	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	872	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	892	9	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	906	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	933	21	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	1028	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	1043	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	3159	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	3163	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	3206	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	B	33830	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	46	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	69	55	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	155	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	164	10	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	183	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	190	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	209	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	212	45	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	231	11	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	268	2	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	286	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	312	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	317	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	364	5	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	400	14	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	421	11	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	451	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	473	9	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	491	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	502	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	608	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	618	10	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	619	27	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	620	13	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	637	7	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	650	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	670	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	679	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	682	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	757	9	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	783	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	801	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	807	5	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	819	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	822	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	831	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	837	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	838	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	872	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	892	4	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	906	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	933	25	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	1028	12	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	1043	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	3159	1	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	3163	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	3206	0	1
05133280*2019-07-31*18300*I	05133280	31/07/2019	P3	C	33830	1	1
