CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	212	3	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	241	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	312	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	502	5	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	518	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	608	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	613	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	636	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	650	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	657	7	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	679	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	687	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	698	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	725	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	735	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	757	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	783	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	793	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	807	28	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	819	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	838	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	847	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	888	1024	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	933	98	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	978	376	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	997	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	1043	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	1089	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	2395	4	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	A	9794	21	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	212	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	241	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	312	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	502	16	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	518	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	608	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	613	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	636	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	650	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	657	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	679	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	687	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	698	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	725	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	735	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	757	4	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	783	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	793	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	807	59	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	819	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	838	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	847	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	888	540	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	933	434	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	978	4564	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	997	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	1043	47	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	1089	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	2395	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	B	9794	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	212	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	241	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	312	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	502	6	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	518	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	608	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	613	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	636	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	650	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	657	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	679	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	687	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	698	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	725	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	735	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	757	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	783	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	793	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	807	68	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	819	2	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	838	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	847	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	888	226	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	933	282	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	978	1192	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	997	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	1043	32	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	1089	0	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	2395	1	1
05158170*2019-07-18*18423*I	05158170	18/07/2019	TP14	C	9794	0	1
