CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	197	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	200	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	239	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	245	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	249	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	304	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	311	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	387	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	457	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	502	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	613	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	658	4	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	807	164	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	831	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	861	216	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	880	4	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	892	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	928	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	933	6	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	994	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1004	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1009	3	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1028	11	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1030	4	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1046	34	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1051	9	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1056	3	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	1077	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	3127	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	3206	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	4202	124	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	4226	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	4324	5	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	5097	3	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	23202	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	A	32503	3	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	197	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	200	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	239	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	245	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	249	3	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	304	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	311	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	387	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	457	2	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	502	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	613	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	658	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	807	3	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	831	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	861	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	880	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	892	90	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	928	5	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	933	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	994	6	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1004	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1009	2	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1028	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1030	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1046	4	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1051	25	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1056	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	1077	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	3127	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	3206	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	4202	100	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	4226	54	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	4324	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	5097	132	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	23202	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	B	32503	4768	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	197	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	200	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	239	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	245	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	249	10	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	304	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	311	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	387	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	457	12	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	502	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	613	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	658	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	807	92	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	831	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	861	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	880	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	892	104	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	928	4	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	933	2	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	994	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1004	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1009	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1028	7	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1030	2	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1046	16	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1051	6	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1056	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	1077	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	3127	1	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	3206	0	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	4202	20	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	4226	54	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	4324	6	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	5097	6	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	23202	5	1
06059500*2019-07-25*27835*I	06059500	25/07/2019	TG15	C	32503	2976	1
