CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	127	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	140	3	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	183	7	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	223	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	228	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	241	3	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	286	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	322	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	390	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	451	40	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	604	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	608	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	618	683	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	619	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	622	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	623	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	625	4	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	687	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	704	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	735	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	743	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	757	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	793	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	801	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	807	191	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	880	49	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	887	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	892	319	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	906	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	928	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	933	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	992	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1004	10	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1029	34	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1042	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	1043	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	2393	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	2612	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	3163	5	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	3168	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	3170	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	9794	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	33830	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	A	33844	4	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	127	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	140	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	183	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	223	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	228	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	241	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	286	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	322	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	390	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	451	56	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	604	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	608	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	618	183	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	619	170	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	622	52	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	623	118	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	625	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	687	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	704	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	735	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	743	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	757	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	793	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	801	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	807	137	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	880	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	887	42	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	892	374	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	906	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	928	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	933	69	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	992	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1004	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1029	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1042	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	1043	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	2393	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	2612	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	3163	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	3168	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	3170	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	9794	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	33830	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	B	33844	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	127	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	140	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	183	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	223	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	228	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	241	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	286	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	322	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	390	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	451	3	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	604	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	608	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	618	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	619	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	622	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	623	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	625	5	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	687	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	704	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	735	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	743	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	757	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	793	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	801	8	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	807	10	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	880	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	887	1	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	892	23	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	906	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	928	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	933	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	992	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1004	7	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1029	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1042	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	1043	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	2393	2	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	2612	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	3163	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	3168	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	3170	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	9794	8	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	33830	0	1
05120143*2019-06-05*18817*I	05120143	05/06/2019	TP11	C	33844	0	1
