CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	191	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	276	7	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	312	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	350	6	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	364	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	383	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	451	101	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	457	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	619	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	623	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	757	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	801	12	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	807	74	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	819	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	837	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	933	12	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	978	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	1028	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	1054	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	1089	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	3170	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	3206	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	A	19280	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	191	10	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	276	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	312	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	350	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	364	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	383	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	451	88	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	457	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	619	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	623	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	757	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	801	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	807	53	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	819	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	837	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	933	19	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	978	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	1028	7	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	1054	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	1089	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	3170	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	3206	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	B	19280	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	191	12	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	276	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	312	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	350	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	364	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	383	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	451	79	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	457	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	619	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	623	1	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	757	2	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	801	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	807	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	819	9	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	837	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	933	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	978	5	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	1028	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	1054	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	1089	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	3170	3	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	3206	0	1
06052435*2019-04-24*27901*I	06052435	24/04/2019	MP15	C	19280	0	1
