CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	200	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	211	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	212	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	223	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	231	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	236	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	238	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	239	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	245	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	286	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	311	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	312	13	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	317	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	364	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	383	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	451	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	502	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	608	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	618	6	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	619	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	622	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	623	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	625	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	650	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	657	7	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	658	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	697	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	704	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	757	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	801	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	807	89	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	838	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	880	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	892	17	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	906	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	908	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	928	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	933	6	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	994	22	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1009	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1028	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1033	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1042	83	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1043	6	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1046	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1054	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1055	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1061	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	1089	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	2394	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	3106	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	3163	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	3170	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	19280	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	A	33830	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	200	7	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	211	6	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	212	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	223	6	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	231	12	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	236	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	238	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	239	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	245	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	286	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	311	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	312	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	317	10	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	364	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	383	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	451	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	502	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	608	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	618	48	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	619	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	622	17	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	623	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	625	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	650	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	657	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	658	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	697	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	704	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	757	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	801	176	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	807	338	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	838	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	880	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	892	365	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	906	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	908	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	928	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	933	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	994	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1009	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1028	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1033	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1042	18	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1043	7	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1046	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1054	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1055	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1061	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	1089	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	2394	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	3106	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	3163	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	3170	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	19280	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	B	33830	49	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	200	28	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	211	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	212	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	223	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	231	13	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	236	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	238	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	239	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	245	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	286	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	311	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	312	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	317	33	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	364	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	383	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	451	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	502	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	608	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	618	53	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	619	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	622	14	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	623	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	625	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	650	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	657	9	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	658	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	697	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	704	1	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	757	31	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	801	60	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	807	175	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	838	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	880	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	892	100	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	906	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	908	6	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	928	5	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	933	7	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	994	18	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1009	54	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1028	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1033	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1042	96	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1043	4	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1046	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1054	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1055	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1061	2	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	1089	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	2394	3	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	3106	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	3163	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	3170	0	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	19280	35	1
06086000*2019-07-22*27932*I	06086000	22/07/2019	TP5	C	33830	17	1
