CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	2	2	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	10	2	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	46	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	69	27	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	140	7	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	183	6	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	245	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	276	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	364	12	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	404	39	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	421	1	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	747	42	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	753	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	757	97	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	783	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	801	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	807	24	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	831	2	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	906	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	A	3163	192	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	2	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	10	60	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	46	2	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	69	26	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	140	10	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	183	13	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	245	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	276	10	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	364	257	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	404	353	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	421	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	747	2	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	753	2	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	757	6	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	783	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	801	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	807	7	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	831	1	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	906	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	B	3163	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	2	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	10	44	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	46	8	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	69	70	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	140	17	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	183	8	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	245	1	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	276	0	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	364	226	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	404	284	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	421	1	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	747	1	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	753	2	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	757	36	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	783	1	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	801	1	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	807	22	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	831	5	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	906	3	1
06143650*2019-02-21*28073*I	06143650	21/02/2019	MP2	C	3163	44	1
