CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	26	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	69	39	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	130	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	156	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	164	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	183	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	193	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	200	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	201	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	211	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	212	5	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	364	24	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	390	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	394	12	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	399	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	404	24	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	457	22	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	515	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	618	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	619	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	623	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	624	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	625	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	650	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	678	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	682	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	719	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	757	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	801	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	807	58	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	819	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	831	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	837	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	892	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	906	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	933	25	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	A	3111	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	26	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	69	48	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	130	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	156	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	164	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	183	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	193	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	200	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	201	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	211	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	212	32	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	364	41	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	390	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	394	18	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	399	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	404	36	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	457	12	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	515	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	618	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	619	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	623	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	624	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	625	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	650	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	678	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	682	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	719	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	757	6	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	801	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	807	8	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	819	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	831	6	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	837	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	892	5	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	906	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	933	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	B	3111	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	26	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	69	27	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	130	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	156	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	164	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	183	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	193	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	200	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	201	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	211	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	212	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	364	9	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	390	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	394	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	399	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	404	21	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	457	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	515	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	618	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	619	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	623	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	624	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	625	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	650	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	678	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	682	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	719	2	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	757	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	801	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	807	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	819	0	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	831	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	837	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	892	1	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	906	3	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	933	4	1
06159385*2019-08-06*20825*I	06159385	06/08/2019	GMP7	C	3111	0	1
