CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	200	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	212	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	239	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	304	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	312	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	313	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	317	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	318	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	363	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	443	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	502	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	658	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	679	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	704	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	719	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	807	156	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	819	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	831	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	892	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	908	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	928	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	933	11	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	972	6	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	978	33	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	995	608	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	997	304	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1004	9	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1009	16	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1028	2	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1030	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1043	6	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1046	10	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1051	70	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	1072	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	2947	52	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	3110	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	3170	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	3206	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	4202	60	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	4226	13	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	5097	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	5196	7	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	A	9794	3	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	200	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	212	15	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	239	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	304	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	312	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	313	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	317	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	318	2	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	363	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	443	7	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	502	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	658	2	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	679	9	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	704	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	719	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	807	84	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	819	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	831	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	892	9	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	908	6	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	928	41	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	933	40	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	972	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	978	2016	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	995	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	997	88	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1004	3	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1009	9	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1028	11	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1030	2	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1043	3	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1046	4	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1051	161	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	1072	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	2947	2	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	3110	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	3170	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	3206	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	4202	29	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	4226	640	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	5097	27	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	5196	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	B	9794	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	200	9	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	212	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	239	5	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	304	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	312	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	313	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	317	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	318	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	363	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	443	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	502	4	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	658	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	679	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	704	3	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	719	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	807	421	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	819	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	831	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	892	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	908	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	928	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	933	2291	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	972	2	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	978	197	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	995	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	997	5	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1004	49	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1009	7	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1028	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1030	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1043	23	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1046	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1051	23	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	1072	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	2947	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	3110	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	3170	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	3206	1	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	4202	269	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	4226	104	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	5097	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	5196	0	1
06077500*2019-09-12*27846*I	06077500	12/09/2019	TTGA	C	9794	1	1
