CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	69	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	155	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	183	8	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	212	7	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	231	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	239	5	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	311	26	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	322	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	364	14	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	390	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	404	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	421	11	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	451	21	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	457	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	502	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	509	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	527	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	618	9	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	619	21	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	623	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	637	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	650	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	682	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	719	10	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	753	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	757	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	801	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	807	56	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	819	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	824	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	831	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	837	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	838	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	892	296	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	906	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	908	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	933	82	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	978	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1004	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1042	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1043	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	1061	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	2393	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	3163	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	A	3170	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	69	30	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	155	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	183	4	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	212	8	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	231	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	239	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	311	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	322	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	364	4	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	390	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	404	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	421	17	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	451	20	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	457	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	502	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	509	6	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	527	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	618	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	619	16	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	623	7	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	637	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	650	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	682	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	719	5	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	753	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	757	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	801	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	807	70	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	819	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	824	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	831	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	837	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	838	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	892	40	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	906	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	908	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	933	60	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	978	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1004	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1042	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1043	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	1061	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	2393	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	3163	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	B	3170	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	69	23	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	155	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	183	5	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	212	7	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	231	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	239	4	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	311	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	322	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	364	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	390	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	404	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	421	16	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	451	15	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	457	8	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	502	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	509	10	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	527	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	618	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	619	18	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	623	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	637	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	650	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	682	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	719	10	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	753	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	757	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	801	17	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	807	92	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	819	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	824	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	831	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	837	2	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	838	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	892	94	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	906	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	908	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	933	68	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	978	1	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	1004	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	1042	3	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	1043	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	1061	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	2393	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	3163	0	1
06071000*2019-06-27*27916*I	06071000	27/06/2019	M5	C	3170	3	1
