CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	183	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	200	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	211	10	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	212	9	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	221	8	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	224	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	231	6	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	239	23	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	241	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	286	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	311	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	312	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	317	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	364	48	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	383	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	390	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	399	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	421	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	451	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	457	4	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	473	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	481	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	502	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	515	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	581	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	608	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	618	6	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	619	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	620	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	623	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	650	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	657	5	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	682	4	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	719	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	757	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	801	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	807	82	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	819	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	831	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	837	4	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	838	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	872	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	880	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	892	18	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	906	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	918	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	933	155	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	978	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	1009	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	1028	22	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	1089	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	3110	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	3111	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	3127	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	3170	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	3206	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	A	33830	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	183	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	200	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	211	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	212	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	221	11	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	224	5	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	231	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	239	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	241	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	286	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	311	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	312	19	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	317	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	364	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	383	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	390	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	399	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	421	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	451	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	457	35	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	473	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	481	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	502	6	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	515	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	581	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	608	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	618	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	619	20	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	620	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	623	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	650	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	657	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	682	8	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	719	9	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	757	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	801	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	807	70	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	819	5	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	831	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	837	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	838	16	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	872	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	880	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	892	5	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	906	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	918	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	933	29	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	978	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	1009	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	1028	41	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	1089	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	3110	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	3111	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	3127	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	3170	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	3206	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	B	33830	9	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	183	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	200	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	211	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	212	14	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	221	75	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	224	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	231	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	239	11	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	241	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	286	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	311	4	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	312	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	317	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	364	93	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	383	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	390	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	399	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	421	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	451	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	457	5	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	473	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	481	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	502	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	515	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	581	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	608	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	618	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	619	16	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	620	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	623	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	650	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	657	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	682	6	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	719	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	757	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	801	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	807	109	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	819	4	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	831	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	837	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	838	4	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	872	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	880	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	892	16	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	906	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	918	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	933	8	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	978	2	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	1009	1	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	1028	22	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	1089	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	3110	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	3111	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	3127	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	3170	3	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	3206	0	1
06051550*2019-07-19*27888*I	06051550	19/07/2019	P3	C	33830	9	1
