CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	3	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	21	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	26	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	46	39	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	69	47	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	140	17	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	164	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	174	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	183	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	189	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	190	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	191	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	212	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	231	36	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	311	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	312	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	317	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	322	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	364	13	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	400	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	404	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	421	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	451	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	473	72	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	485	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	491	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	502	22	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	608	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	618	8	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	619	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	620	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	623	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	637	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	650	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	687	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	753	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	757	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	793	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	801	40	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	807	676	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	819	34	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	831	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	837	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	838	6	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	892	46	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	906	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	928	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	933	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	1028	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	1042	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	1055	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	1061	12	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	3120	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	3163	4	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	3170	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	A	33844	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	3	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	21	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	26	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	46	13	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	69	178	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	140	13	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	164	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	174	10	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	183	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	189	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	190	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	191	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	212	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	231	34	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	311	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	312	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	317	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	322	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	364	9	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	400	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	404	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	421	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	451	14	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	473	56	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	485	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	491	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	502	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	608	10	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	618	4	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	619	11	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	620	9	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	623	6	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	637	12	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	650	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	687	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	753	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	757	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	793	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	801	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	807	592	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	819	22	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	831	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	837	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	838	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	892	13	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	906	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	928	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	933	12	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	1028	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	1042	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	1055	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	1061	30	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	3120	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	3163	21	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	3170	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	B	33844	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	3	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	21	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	26	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	46	5	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	69	98	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	140	8	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	164	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	174	5	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	183	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	189	9	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	190	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	191	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	212	10	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	231	24	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	311	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	312	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	317	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	322	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	364	36	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	400	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	404	16	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	421	16	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	451	50	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	473	188	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	485	23	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	491	18	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	502	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	608	9	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	618	13	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	619	87	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	620	8	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	623	10	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	637	39	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	650	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	687	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	753	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	757	11	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	793	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	801	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	807	358	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	819	15	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	831	4	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	837	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	838	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	892	3	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	906	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	928	1	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	933	18	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	1028	7	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	1042	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	1055	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	1061	51	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	3120	2	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	3163	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	3170	0	1
06581665*2019-04-24*28038*I	06581665	24/04/2019	P3	C	33844	0	1
