CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	21	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	26	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	212	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	276	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	451	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	457	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	473	103	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	491	31	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	613	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	617	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	622	4	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	690	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	704	7	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	719	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	728	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	783	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	807	1367	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	819	14	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	880	96	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	887	58	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	888	56	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	892	6	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	902	6	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	933	13	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	978	72	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	997	6	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	1009	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	1042	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	1043	46	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	1087	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	1089	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	2395	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	3163	5	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	3168	23	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	3170	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	9785	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	9787	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	A	19280	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	21	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	26	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	212	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	276	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	451	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	457	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	473	53	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	491	27	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	613	3	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	617	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	622	4	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	690	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	704	14	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	719	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	728	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	783	4	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	807	2799	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	819	27	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	880	15	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	887	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	888	59	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	892	181	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	902	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	933	7	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	978	42	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	997	13	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1009	23	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1042	23	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1043	36	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1087	4	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	1089	7	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	2395	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	3163	6	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	3168	13	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	3170	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	9785	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	9787	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	B	19280	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	21	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	26	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	212	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	276	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	451	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	457	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	473	15	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	491	7	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	613	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	617	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	622	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	690	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	704	4	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	719	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	728	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	783	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	807	2516	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	819	17	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	880	9	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	887	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	888	20	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	892	17	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	902	3	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	933	2	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	978	21	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	997	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1009	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1042	3	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1043	79	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1087	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	1089	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	2395	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	3163	6	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	3168	9	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	3170	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	9785	1	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	9787	0	1
05118703*2019-05-14*18208*I	05118703	14/05/2019	TP14	C	19280	0	1
