CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	183	4	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	200	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	312	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	364	130	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	421	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	457	9	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	502	57	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	623	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	625	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	650	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	657	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	682	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	757	5	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	783	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	801	4	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	807	130	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	819	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	831	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	836	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	880	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	892	832	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	906	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	933	83	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	978	6	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	1043	2	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	1055	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	A	3111	3	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	183	13	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	200	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	312	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	364	208	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	421	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	457	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	502	10	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	623	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	625	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	650	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	657	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	682	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	757	9	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	783	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	801	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	807	22	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	819	11	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	831	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	836	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	880	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	892	766	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	906	3	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	933	30	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	978	8	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	1043	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	1055	4	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	B	3111	3	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	183	10	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	200	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	312	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	364	134	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	421	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	457	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	502	94	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	623	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	625	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	650	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	657	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	682	2	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	757	13	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	783	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	801	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	807	58	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	819	3	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	831	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	836	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	880	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	892	814	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	906	3	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	933	44	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	978	15	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	1043	1	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	1055	0	1
06830133*2019-06-04*28045*I	06830133	04/06/2019	P5	C	3111	0	1
