CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	69	9	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	183	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	200	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	211	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	212	8	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	223	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	231	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	262	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	286	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	306	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	310	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	311	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	312	4	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	317	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	322	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	384	18	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	399	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	400	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	421	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	451	9	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	457	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	502	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	515	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	608	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	614	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	617	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	618	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	619	26	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	620	4	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	622	92	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	623	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	625	18	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	637	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	657	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	671	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	678	4	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	682	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	719	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	747	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	757	5	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	783	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	801	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	807	810	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	819	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	824	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	831	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	838	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	887	77	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	888	12	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	906	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	933	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	979	28	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	997	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	1004	5	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	1029	5	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	1042	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	1089	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	2393	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	2517	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	3163	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	3206	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	9794	169	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	29153	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	A	33830	15	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	69	65	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	183	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	200	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	211	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	212	32	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	223	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	231	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	262	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	286	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	306	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	310	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	311	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	312	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	317	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	322	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	384	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	399	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	400	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	421	10	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	451	5	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	457	8	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	502	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	515	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	608	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	614	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	617	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	618	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	619	116	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	620	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	622	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	623	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	625	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	637	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	657	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	671	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	678	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	682	5	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	719	4	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	747	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	757	10	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	783	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	801	31	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	807	264	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	819	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	824	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	831	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	838	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	887	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	888	8	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	906	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	933	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	979	5	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	997	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	1004	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	1029	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	1042	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	1089	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	2393	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	2517	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	3163	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	3206	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	9794	293	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	29153	15	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	B	33830	35	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	69	57	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	183	16	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	200	4	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	211	5	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	212	95	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	223	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	231	10	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	262	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	286	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	306	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	310	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	311	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	312	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	317	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	322	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	384	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	399	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	400	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	421	12	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	451	6	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	457	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	502	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	515	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	608	6	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	614	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	617	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	618	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	619	114	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	620	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	622	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	623	13	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	625	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	637	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	657	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	671	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	678	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	682	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	719	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	747	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	757	11	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	783	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	801	200	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	807	86	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	819	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	824	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	831	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	838	2	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	887	15	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	888	3	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	906	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	933	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	979	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	997	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	1004	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	1029	7	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	1042	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	1089	1	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	2393	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	2517	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	3163	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	3206	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	9794	703	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	29153	0	1
05234028*2019-06-18*18577*I	05234028	18/06/2019	TP14	C	33830	163	1
