CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	198	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	212	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	231	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	241	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	313	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	317	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	457	27	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	502	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	613	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	617	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	622	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	623	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	650	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	657	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	658	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	670	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	696	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	698	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	753	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	757	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	807	361	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	819	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	831	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	838	5	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	888	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	892	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	906	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	908	48	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	933	148	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	972	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	978	22	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	1004	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	1042	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	1043	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	1051	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	1061	41	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	1089	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	2395	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	A	19280	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	198	4	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	212	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	231	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	241	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	313	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	317	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	457	46	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	502	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	613	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	617	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	622	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	623	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	650	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	657	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	658	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	670	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	696	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	698	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	753	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	757	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	807	137	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	819	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	831	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	838	29	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	888	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	892	4	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	906	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	908	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	933	96	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	972	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	978	75	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	1004	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	1042	53	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	1043	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	1051	22	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	1061	37	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	1089	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	2395	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	B	19280	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	198	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	212	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	231	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	241	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	313	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	317	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	457	4	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	502	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	613	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	617	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	622	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	623	2	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	650	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	657	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	658	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	670	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	696	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	698	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	753	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	757	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	807	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	819	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	831	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	838	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	888	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	892	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	906	3	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	908	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	933	5	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	972	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	978	7	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	1004	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	1042	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	1043	1	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	1051	19	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	1061	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	1089	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	2395	0	1
06178050*2019-08-08*18669*I	06178050	08/08/2019	TP14	C	19280	1	1
