CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	189	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	200	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	212	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	239	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	305	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	318	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	399	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	421	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	443	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	502	23	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	509	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	801	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	807	784	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	838	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	908	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	928	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	933	328	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	978	536	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	995	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	997	12	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	998	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1009	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1028	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1043	8	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1046	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	1051	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	2947	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	3127	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	3170	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	4202	124	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	4226	84	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	4324	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	5097	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	9794	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	A	32503	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	189	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	200	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	212	13	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	239	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	305	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	318	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	399	21	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	421	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	443	17	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	502	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	509	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	801	10	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	807	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	838	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	908	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	928	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	933	3	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	978	9	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	995	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	997	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	998	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1009	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1028	304	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1043	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1046	55	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	1051	85	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	2947	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	3127	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	3170	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	4202	18	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	4226	7	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	4324	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	5097	16	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	9794	5	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	B	32503	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	189	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	200	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	212	27	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	239	6	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	305	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	318	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	399	38	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	421	12	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	443	32	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	502	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	509	2	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	801	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	807	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	838	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	908	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	928	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	933	11	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	978	134	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	995	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	997	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	998	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1009	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1028	760	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1043	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1046	160	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	1051	24	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	2947	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	3127	1	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	3170	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	4202	19	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	4226	50	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	4324	0	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	5097	27	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	9794	4	1
06072300*2019-09-11*27838*I	06072300	11/09/2019	TTGA	C	32503	1	1
