CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	200	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	212	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	231	8	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	245	8	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	312	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	363	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	364	7	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	387	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	457	12	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	518	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	622	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	650	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	657	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	658	11	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	682	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	696	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	699	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	722	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	728	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	793	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	807	21	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	819	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	837	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	844	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	847	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	861	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	870	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	880	7	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	892	244	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	908	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	918	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	928	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	933	25	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	978	48	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	982	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	994	18	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1009	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1028	7	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1030	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1042	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1043	18	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1055	20	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1071	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	1087	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	2517	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	2611	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	3127	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	3140	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	3168	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	3170	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	3206	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	A	19280	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	200	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	212	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	231	13	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	245	8	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	312	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	363	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	364	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	387	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	457	12	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	518	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	622	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	650	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	657	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	658	13	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	682	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	696	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	699	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	722	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	728	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	793	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	807	240	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	819	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	837	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	844	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	847	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	861	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	870	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	880	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	892	209	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	908	6	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	918	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	928	6	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	933	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	978	28	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	982	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	994	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1009	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1028	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1030	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1042	35	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1043	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1055	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1071	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	1087	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	2517	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	2611	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	3127	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	3140	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	3168	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	3170	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	3206	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	B	19280	13	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	200	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	212	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	231	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	245	6	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	312	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	363	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	364	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	387	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	457	18	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	518	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	622	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	650	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	657	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	658	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	682	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	696	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	699	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	722	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	728	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	793	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	807	33	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	819	7	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	837	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	844	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	847	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	861	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	870	2	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	880	22	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	892	95	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	908	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	918	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	928	5	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	933	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	978	114	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	982	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	994	12	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1009	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1028	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1030	1	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1042	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1043	291	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1055	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1071	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	1087	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	2517	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	2611	4	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	3127	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	3140	0	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	3168	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	3170	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	3206	3	1
06189678*2019-06-26*18715*I	06189678	26/06/2019	MP6	C	19280	5	1
