CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	66	43	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	140	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	210	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	212	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	317	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	318	4	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	364	12	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	390	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	404	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	421	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	451	135	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	457	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	473	10	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	491	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	520	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	613	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	618	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	619	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	622	7	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	682	4	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	753	4	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	757	6	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	801	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	807	248	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	819	21	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	824	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	831	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	837	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	847	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	892	114	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	906	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	933	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	978	24	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	1055	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	1089	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	2517	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	2611	5	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	3163	4	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	3168	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	3170	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	3181	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	3206	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	33830	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	A	33844	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	66	26	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	140	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	210	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	212	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	317	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	318	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	364	77	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	390	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	404	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	421	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	451	153	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	457	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	473	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	491	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	520	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	613	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	618	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	619	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	622	7	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	682	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	753	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	757	6	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	801	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	807	190	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	819	22	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	824	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	831	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	837	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	847	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	892	31	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	906	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	933	6	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	978	9	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	1055	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	1089	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	2517	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	2611	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	3163	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	3168	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	3170	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	3181	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	3206	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	33830	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	B	33844	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	66	24	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	140	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	210	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	212	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	317	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	318	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	364	18	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	390	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	404	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	421	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	451	68	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	457	18	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	473	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	491	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	520	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	613	1	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	618	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	619	9	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	622	6	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	682	12	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	753	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	757	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	801	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	807	86	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	819	4	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	824	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	831	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	837	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	847	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	892	64	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	906	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	933	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	978	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	1055	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	1089	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	2517	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	2611	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	3163	0	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	3168	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	3170	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	3181	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	3206	3	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	33830	2	1
06410400*2019-05-15*28004*I	06410400	15/05/2019	TP6	C	33844	1	1
