CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	183	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	193	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	200	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	212	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	223	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	231	12	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	311	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	312	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	313	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	317	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	383	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	421	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	451	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	457	28	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	611	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	613	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	617	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	619	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	650	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	657	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	682	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	693	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	719	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	725	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	740	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	753	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	757	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	793	5	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	801	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	807	424	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	819	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	838	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	846	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	847	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	856	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	880	150	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	888	168	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	906	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	928	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	933	28	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	978	12	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	994	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	997	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1009	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1028	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1042	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1043	9	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1051	60	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1054	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1055	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1071	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	1089	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	2395	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	3168	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	3206	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	A	9794	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	183	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	193	24	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	200	52	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	212	36	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	223	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	231	39	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	311	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	312	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	313	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	317	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	383	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	421	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	451	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	457	9	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	611	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	613	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	617	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	619	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	650	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	657	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	682	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	693	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	719	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	725	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	740	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	753	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	757	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	793	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	801	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	807	209	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	819	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	838	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	846	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	847	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	856	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	880	108	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	888	105	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	906	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	928	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	933	28	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	978	10	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	994	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	997	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1009	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1028	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1042	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1043	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1051	18	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1054	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1055	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1071	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	1089	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	2395	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	3168	5	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	3206	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	B	9794	140	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	183	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	193	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	200	194	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	212	354	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	223	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	231	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	311	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	312	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	313	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	317	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	383	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	421	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	451	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	457	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	611	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	613	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	617	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	619	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	650	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	657	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	682	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	693	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	719	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	725	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	740	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	753	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	757	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	793	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	801	568	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	807	348	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	819	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	838	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	846	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	847	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	856	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	880	18	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	888	228	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	906	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	928	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	933	7	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	978	14	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	994	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	997	1	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1009	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1028	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1042	4	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1043	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1051	86	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1054	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1055	3	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1071	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	1089	2	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	2395	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	3168	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	3206	0	1
05151975*2019-06-19*18384*I	05151975	19/06/2019	P14	C	9794	808	1
