CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	21	54	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	26	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	69	83	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	116	7	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	127	22	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	140	6	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	164	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	183	2	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	189	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	212	48	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	363	8	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	364	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	399	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	404	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	421	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	609	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	619	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	757	17	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	783	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	801	17	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	807	122	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	831	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	838	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	906	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	2393	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	3111	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	A	3163	13	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	21	13	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	26	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	69	349	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	116	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	127	21	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	140	5	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	164	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	183	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	189	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	212	37	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	363	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	364	4	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	399	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	404	8	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	421	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	609	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	619	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	757	12	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	783	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	801	363	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	807	955	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	831	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	838	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	906	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	2393	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	3111	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	B	3163	2	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	21	6	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	26	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	69	5	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	116	55	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	127	4	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	140	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	164	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	183	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	189	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	212	2	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	363	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	364	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	399	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	404	4	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	421	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	609	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	619	1	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	757	5	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	783	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	801	64	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	807	732	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	831	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	838	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	906	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	2393	0	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	3111	3	1
06159930*2019-02-20*17983*I	06159930	20/02/2019	TP2	C	3163	4	1
