CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	69	20	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	150	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	164	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	183	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	189	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	200	10	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	211	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	212	13	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	222	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	231	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	238	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	240	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	286	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	312	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	318	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	384	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	394	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	399	15	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	404	7	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	421	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	443	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	451	29	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	473	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	491	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	502	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	510	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	515	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	608	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	618	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	619	27	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	620	16	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	622	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	623	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	650	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	679	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	682	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	704	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	740	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	747	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	753	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	757	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	801	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	807	472	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	819	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	831	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	837	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	838	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	844	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	873	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	887	52	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	892	157	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	906	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	933	11	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1009	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1029	76	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1051	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	1089	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	2395	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	2714	8	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	3163	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	3181	7	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	3206	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	5117	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	5219	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	9794	9	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	23599	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	30951	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	A	33830	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	69	55	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	150	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	164	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	183	40	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	189	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	200	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	211	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	212	28	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	222	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	231	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	238	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	240	10	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	286	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	312	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	318	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	384	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	394	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	399	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	404	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	421	28	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	443	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	451	16	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	473	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	491	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	502	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	510	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	515	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	608	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	618	8	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	619	37	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	620	8	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	622	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	623	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	650	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	679	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	682	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	704	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	740	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	747	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	753	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	757	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	801	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	807	92	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	819	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	831	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	837	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	838	7	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	844	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	873	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	887	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	892	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	906	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	933	7	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	1009	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	1029	45	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	1051	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	1089	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	2395	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	2714	7	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	3163	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	3181	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	3206	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	5117	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	5219	11	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	9794	54	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	23599	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	30951	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	B	33830	9	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	69	194	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	150	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	164	18	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	183	28	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	189	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	200	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	211	6	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	212	129	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	222	6	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	231	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	238	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	240	71	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	286	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	312	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	318	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	384	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	394	96	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	399	34	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	404	42	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	421	36	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	443	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	451	17	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	473	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	491	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	502	9	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	510	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	515	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	608	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	618	36	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	619	158	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	620	42	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	622	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	623	6	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	650	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	679	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	682	11	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	704	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	740	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	747	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	753	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	757	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	801	2	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	807	6	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	819	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	831	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	837	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	838	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	844	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	873	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	887	3	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	892	4	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	906	1	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	933	48	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	1009	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	1029	152	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	1051	5	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	1089	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	2395	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	2714	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	3163	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	3181	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	3206	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	5117	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	5219	31	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	9794	168	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	23599	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	30951	0	1
05125400*2019-07-03*18245*I	05125400	03/07/2019	M3	C	33830	30	1
