CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	69	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	183	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	200	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	212	22	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	238	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	241	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	246	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	286	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	292	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	339	9	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	364	261	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	399	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	421	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	451	5	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	457	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	617	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	618	563	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	619	55	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	622	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	623	68	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	625	82	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	634	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	648	11	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	658	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	687	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	704	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	757	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	783	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	793	10	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	801	159	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	807	104	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	831	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	892	999	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	906	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	908	9	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	928	7	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	933	388	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	978	444	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	982	2	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	1043	14	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	1055	4	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	1071	10	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	3170	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	A	33830	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	69	2	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	183	4	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	200	9	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	212	15	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	238	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	241	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	246	212	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	286	9	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	292	5	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	339	20	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	364	332	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	399	7	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	421	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	451	4	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	457	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	617	59	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	618	97	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	619	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	622	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	623	77	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	625	106	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	634	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	648	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	658	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	687	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	704	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	757	200	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	783	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	793	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	801	210	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	807	206	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	831	166	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	892	1105	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	906	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	908	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	928	12	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	933	433	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	978	378	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	982	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	1043	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	1055	4	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	1071	2	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	3170	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	B	33830	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	69	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	183	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	200	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	212	14	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	238	4	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	241	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	246	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	286	5	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	292	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	339	9	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	364	846	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	399	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	421	6	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	451	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	457	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	617	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	618	166	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	619	255	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	622	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	623	45	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	625	55	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	634	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	648	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	658	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	687	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	704	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	757	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	783	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	793	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	801	358	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	807	433	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	831	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	892	988	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	906	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	908	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	928	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	933	6	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	978	11	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	982	0	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	1043	2	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	1055	1	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	1071	5	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	3170	3	1
06161500*2019-07-24*17989*I	06161500	24/07/2019	GM6/2-7	C	33830	0	1
