CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	46	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	69	18	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	155	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	156	94	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	164	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	183	7	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	190	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	209	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	212	42	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	223	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	399	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	400	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	404	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	421	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	451	96	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	473	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	491	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	502	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	556	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	599	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	608	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	618	7	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	619	8	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	622	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	623	5	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	625	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	636	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	757	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	783	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	793	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	801	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	807	2832	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	819	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	831	80	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	841	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	854	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	872	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	892	208	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	933	96	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	978	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	1028	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	1042	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	1043	4	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	1061	6	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	3159	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	3163	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	9794	15	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	23599	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	A	33830	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	46	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	69	352	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	155	43	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	156	12	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	164	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	183	5	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	190	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	209	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	212	44	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	223	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	399	8	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	400	22	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	404	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	421	37	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	451	29	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	473	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	491	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	502	8	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	556	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	599	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	608	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	618	84	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	619	180	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	622	4	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	623	96	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	625	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	636	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	757	92	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	783	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	793	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	801	4	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	807	144	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	819	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	831	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	841	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	854	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	872	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	892	9	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	933	240	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	978	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	1028	80	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	1042	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	1043	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	1061	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	3159	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	3163	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	9794	296	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	23599	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	B	33830	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	46	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	69	76	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	155	5	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	156	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	164	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	183	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	190	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	209	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	212	5	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	223	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	399	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	400	6	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	404	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	421	23	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	451	6	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	473	7	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	491	11	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	502	5	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	556	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	599	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	608	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	618	48	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	619	126	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	622	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	623	90	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	625	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	636	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	757	8	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	783	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	793	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	801	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	807	80	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	819	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	831	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	841	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	854	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	872	5	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	892	22	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	933	92	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	978	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	1028	252	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	1042	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	1043	1	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	1061	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	3159	3	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	3163	2	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	9794	252	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	23599	0	1
05139345*2019-07-24*18333*I	05139345	24/07/2019	TP3	C	33830	4	1
