CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	69	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	183	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	191	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	200	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	212	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	223	43	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	224	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	231	48	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	240	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	245	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	286	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	292	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	312	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	384	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	399	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	421	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	451	55	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	457	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	473	18	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	497	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	502	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	518	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	604	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	609	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	618	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	622	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	623	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	650	17	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	657	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	682	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	704	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	719	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	735	9	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	740	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	743	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	757	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	783	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	793	5	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	801	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	807	693	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	819	4	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	831	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	838	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	880	8	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	892	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	906	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	933	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	979	705	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	997	79	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	1029	110	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	1042	57	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	1043	6	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	1089	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	2395	9	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	2517	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	3127	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	3140	17	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	3163	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	3170	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	3206	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	5219	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	9794	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	A	33830	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	69	7	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	183	18	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	191	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	200	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	212	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	223	12	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	224	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	231	10	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	240	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	245	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	286	22	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	292	4	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	312	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	384	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	399	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	421	6	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	451	290	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	457	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	473	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	497	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	502	21	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	518	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	604	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	609	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	618	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	622	4	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	623	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	650	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	657	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	682	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	704	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	719	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	735	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	740	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	743	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	757	6	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	783	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	793	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	801	40	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	807	382	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	819	6	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	831	5	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	838	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	880	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	892	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	906	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	933	220	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	979	218	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	997	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	1029	58	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	1042	21	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	1043	7	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	1089	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	2395	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	2517	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	3127	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	3140	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	3163	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	3170	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	3206	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	5219	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	9794	57	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	B	33830	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	69	5	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	183	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	191	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	200	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	212	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	223	23	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	224	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	231	9	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	240	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	245	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	286	7	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	292	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	312	15	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	384	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	399	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	421	6	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	451	25	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	457	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	473	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	497	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	502	12	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	518	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	604	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	609	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	618	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	622	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	623	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	650	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	657	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	682	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	704	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	719	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	735	3	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	740	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	743	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	757	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	783	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	793	2	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	801	6	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	807	110	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	819	6	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	831	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	838	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	880	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	892	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	906	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	933	26	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	979	80	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	997	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	1029	42	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	1042	55	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	1043	14	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	1089	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	2395	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	2517	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	3127	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	3140	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	3163	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	3170	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	3206	1	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	5219	0	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	9794	34	1
05127470*2019-07-04*18288*I	05127470	04/07/2019	TP3	C	33830	4	1
