CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	66	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	69	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	140	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	183	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	198	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	200	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	211	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	212	16	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	223	8	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	231	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	245	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	312	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	363	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	384	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	390	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	399	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	421	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	451	60	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	457	388	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	473	48	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	491	8	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	608	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	613	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	617	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	618	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	619	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	622	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	625	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	650	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	657	6	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	671	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	682	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	735	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	740	30	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	757	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	783	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	793	48	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	801	85	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	807	619	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	819	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	824	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	831	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	837	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	906	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	908	5	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	933	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	979	18	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	997	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	1004	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	1029	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	1043	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	1089	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	2393	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	2517	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	3163	6	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	3206	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	9794	38	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	19280	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	A	33830	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	66	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	69	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	140	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	183	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	198	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	200	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	211	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	212	6	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	223	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	231	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	245	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	312	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	363	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	384	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	390	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	399	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	421	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	451	32	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	457	86	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	473	6	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	491	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	608	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	613	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	617	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	618	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	619	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	622	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	625	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	650	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	657	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	671	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	682	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	735	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	740	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	757	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	783	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	793	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	801	11	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	807	133	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	819	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	824	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	831	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	837	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	906	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	908	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	933	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	979	25	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	997	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	1004	3	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	1029	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	1043	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	1089	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	2393	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	2517	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	3163	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	3206	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	9794	95	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	19280	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	B	33830	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	66	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	69	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	140	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	183	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	198	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	200	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	211	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	212	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	223	11	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	231	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	245	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	312	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	363	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	384	6	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	390	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	399	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	421	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	451	18	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	457	137	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	473	24	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	491	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	608	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	613	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	617	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	618	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	619	6	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	622	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	625	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	650	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	657	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	671	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	682	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	735	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	740	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	757	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	783	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	793	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	801	5	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	807	53	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	819	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	824	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	831	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	837	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	906	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	908	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	933	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	979	31	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	997	4	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	1004	5	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	1029	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	1043	2	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	1089	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	2393	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	2517	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	3163	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	3206	1	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	9794	103	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	19280	0	1
05167050*2019-06-13*18445*I	05167050	13/06/2019	TP14	C	33830	4	1
