CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	200	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	212	7	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	245	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	287	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	311	16	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	312	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	364	37	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	491	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	515	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	618	19	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	622	7	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	623	6	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	650	5	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	657	16	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	783	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	801	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	807	154	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	819	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	837	6	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	838	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	880	14	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	892	27	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	928	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	933	18	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	1009	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	1028	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	1030	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	1089	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	A	5124	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	200	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	212	3	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	245	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	287	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	311	6	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	312	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	364	53	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	491	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	515	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	618	49	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	622	11	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	623	15	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	650	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	657	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	783	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	801	14	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	807	152	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	819	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	837	6	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	838	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	880	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	892	14	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	928	4	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	933	1676	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	1009	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	1028	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	1030	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	1089	3	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	B	5124	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	200	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	212	6	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	245	8	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	287	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	311	14	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	312	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	364	16	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	491	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	515	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	618	12	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	622	3	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	623	8	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	650	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	657	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	783	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	801	9	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	807	86	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	819	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	837	2	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	838	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	880	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	892	10	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	928	9	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	933	2593	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	1009	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	1028	0	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	1030	1	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	1089	3	1
06048480*2019-04-18*27877*I	06048480	18/04/2019	TP15	C	5124	0	1
