CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	46	119	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	69	27	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	140	7	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	155	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	164	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	174	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	183	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	190	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	191	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	209	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	212	15	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	231	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	245	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	268	4	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	292	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	309	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	321	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	322	29	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	364	16	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	399	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	400	3	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	404	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	421	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	451	3	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	473	8	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	485	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	491	3	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	502	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	608	20	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	618	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	619	11	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	623	5	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	625	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	636	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	747	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	757	3	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	783	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	793	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	801	46	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	807	506	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	819	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	838	10	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	841	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	906	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	933	7	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	992	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	1028	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	1043	7	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	1061	7	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	2307	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	3163	9	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	A	41802	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	46	84	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	69	25	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	140	5	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	155	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	164	4	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	174	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	183	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	190	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	191	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	209	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	212	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	231	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	245	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	268	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	292	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	309	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	321	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	322	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	364	69	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	399	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	400	9	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	404	7	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	421	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	451	3	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	473	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	485	17	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	491	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	502	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	608	12	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	618	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	619	7	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	623	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	625	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	636	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	747	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	757	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	783	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	793	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	801	32	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	807	29	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	819	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	838	29	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	841	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	906	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	933	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	992	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	1028	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	1043	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	1061	19	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	2307	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	3163	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	B	41802	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	46	15	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	69	9	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	140	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	155	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	164	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	174	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	183	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	190	11	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	191	37	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	209	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	212	3	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	231	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	245	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	268	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	292	10	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	309	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	321	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	322	19	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	364	61	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	399	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	400	7	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	404	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	421	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	451	21	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	473	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	485	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	491	4	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	502	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	608	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	618	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	619	2	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	623	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	625	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	636	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	747	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	757	5	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	783	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	793	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	801	104	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	807	84	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	819	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	838	6	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	841	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	906	26	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	933	18	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	992	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	1028	11	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	1043	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	1061	8	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	2307	0	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	3163	1	1
06172930*2019-06-12*20839*I	06172930	12/06/2019	TP6	C	41802	0	1
