CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	197	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	200	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	223	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	224	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	231	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	241	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	245	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	311	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	312	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	388	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	389	8	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	457	100	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	613	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	617	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	619	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	622	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	658	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	682	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	704	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	719	5	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	796	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	807	11	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	819	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	844	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	880	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	906	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	908	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	928	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	933	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	978	42	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	995	83	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	1028	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	1055	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	2517	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	2611	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	3127	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	3170	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	3206	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	A	19280	39	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	197	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	200	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	223	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	224	5	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	231	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	241	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	245	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	311	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	312	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	388	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	389	41	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	457	211	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	613	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	617	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	619	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	622	25	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	658	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	682	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	704	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	719	18	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	796	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	807	8	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	819	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	844	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	880	15	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	906	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	908	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	928	7	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	933	6	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	978	5	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	995	16	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	1028	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	1055	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	2517	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	2611	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	3127	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	3170	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	3206	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	B	19280	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	197	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	200	7	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	223	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	224	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	231	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	241	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	245	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	311	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	312	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	388	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	389	84	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	457	171	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	613	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	617	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	619	8	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	622	58	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	658	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	682	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	704	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	719	11	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	796	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	807	9	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	819	17	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	844	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	880	2	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	906	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	908	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	928	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	933	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	978	25	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	995	9	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	1028	0	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	1055	44	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	2517	4	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	2611	1	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	3127	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	3170	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	3206	3	1
06127900*2019-07-03*18608*I	06127900	03/07/2019	MP6	C	19280	11	1
