CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	46	38	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	69	7	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	140	4	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	156	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	164	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	174	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	183	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	191	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	210	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	212	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	231	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	239	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	268	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	292	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	364	62	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	400	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	404	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	421	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	451	19	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	473	25	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	491	8	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	502	5	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	608	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	618	9	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	619	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	620	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	622	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	637	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	704	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	757	10	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	793	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	801	24	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	807	174	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	819	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	837	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	838	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	872	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	892	6	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	933	8	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	A	3163	5	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	46	36	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	69	4	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	140	3	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	156	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	164	7	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	174	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	183	3	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	191	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	210	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	212	7	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	231	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	239	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	268	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	292	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	364	157	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	400	7	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	404	28	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	421	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	451	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	473	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	491	6	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	502	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	608	7	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	618	14	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	619	6	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	620	25	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	622	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	637	6	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	704	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	757	5	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	793	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	801	4	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	807	59	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	819	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	837	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	838	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	872	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	892	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	933	11	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	B	3163	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	46	7	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	69	17	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	140	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	156	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	164	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	174	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	183	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	191	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	210	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	212	6	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	231	3	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	239	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	268	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	292	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	364	140	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	400	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	404	17	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	421	23	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	451	5	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	473	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	491	16	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	502	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	608	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	618	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	619	2	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	620	8	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	622	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	637	3	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	704	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	757	7	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	793	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	801	3	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	807	18	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	819	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	837	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	838	0	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	872	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	892	1	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	933	11	1
05061950*2019-06-06*20786*I	05061950	06/06/2019	TP3	C	3163	0	1
