CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	140	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	189	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	212	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	312	2	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	364	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	390	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	391	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	451	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	457	29	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	473	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	502	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	619	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	622	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	657	19	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	679	4	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	682	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	753	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	757	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	807	100	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	819	19	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	831	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	837	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	838	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	888	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	906	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	933	22	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	978	13	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	1028	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	2395	2	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	3110	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	3163	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	A	3206	3	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	140	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	189	2	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	212	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	312	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	364	39	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	390	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	391	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	451	24	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	457	18	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	473	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	502	12	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	619	14	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	622	8	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	657	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	679	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	682	8	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	753	13	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	757	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	807	108	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	819	41	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	831	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	837	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	838	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	888	9	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	906	3	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	933	49	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	978	36	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	1028	22	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	2395	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	3110	3	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	3163	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	B	3206	3	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	140	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	189	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	212	2	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	312	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	364	43	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	390	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	391	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	451	43	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	457	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	473	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	502	2	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	619	7	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	622	6	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	657	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	679	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	682	8	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	753	2	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	757	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	807	262	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	819	22	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	831	2	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	837	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	838	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	888	13	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	906	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	933	13	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	978	18	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	1028	6	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	2395	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	3110	0	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	3163	1	1
06177907*2019-05-15*18648*I	06177907	15/05/2019	TP14	C	3206	3	1
