CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	69	88	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	155	5	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	164	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	169	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	183	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	190	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	191	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	212	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	223	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	231	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	263	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	286	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	317	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	399	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	404	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	421	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	450	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	457	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	473	11	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	491	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	502	10	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	608	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	618	8	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	619	156	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	620	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	622	6	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	623	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	637	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	650	7	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	670	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	735	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	753	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	757	17	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	793	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	801	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	807	2624	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	819	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	831	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	838	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	872	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	892	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	906	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	933	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	1028	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	1042	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	3159	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	3163	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	3170	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	3181	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	3206	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	9794	7	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	9812	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	A	33830	12	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	69	60	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	155	7	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	164	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	169	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	183	8	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	190	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	191	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	212	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	223	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	231	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	263	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	286	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	317	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	399	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	404	14	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	421	32	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	450	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	457	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	473	10	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	491	9	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	502	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	608	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	618	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	619	42	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	620	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	622	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	623	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	637	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	650	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	670	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	735	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	753	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	757	11	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	793	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	801	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	807	116	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	819	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	831	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	838	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	872	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	892	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	906	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	933	33	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	1028	10	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	1042	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	3159	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	3163	12	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	3170	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	3181	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	3206	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	9794	86	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	9812	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	B	33830	18	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	69	56	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	155	5	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	164	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	169	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	183	13	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	190	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	191	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	212	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	223	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	231	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	263	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	286	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	317	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	399	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	404	5	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	421	53	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	450	5	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	457	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	473	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	491	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	502	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	608	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	618	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	619	80	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	620	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	622	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	623	4	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	637	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	650	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	670	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	735	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	753	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	757	6	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	793	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	801	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	807	42	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	819	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	831	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	838	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	872	1	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	892	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	906	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	933	11	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	1028	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	1042	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	3159	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	3163	2	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	3170	3	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	3181	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	3206	0	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	9794	108	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	9812	10	1
05143120*2019-06-26*18343*I	05143120	26/06/2019	P3	C	33830	28	1
