CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	21	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	26	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	67	10	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	69	236	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	127	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	164	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	183	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	200	2	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	210	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	212	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	221	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	223	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	231	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	311	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	312	5	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	364	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	383	2	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	390	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	394	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	399	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	404	7	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	421	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	451	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	457	130	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	473	5	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	474	4	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	502	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	518	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	519	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	611	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	613	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	618	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	619	10	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	622	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	623	5	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	624	2	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	625	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	650	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	670	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	682	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	696	58	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	719	4	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	735	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	757	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	783	5	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	801	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	807	163	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	819	16	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	831	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	837	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	838	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	892	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	906	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	933	7	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	978	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	1004	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	1055	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	2391	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	2393	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	2517	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	3110	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	A	3111	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	21	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	26	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	67	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	69	77	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	127	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	164	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	183	6	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	200	8	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	210	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	212	19	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	221	12	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	223	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	231	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	311	2	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	312	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	364	19	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	383	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	390	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	394	7	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	399	28	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	404	2	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	421	43	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	451	14	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	457	21	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	473	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	474	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	502	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	518	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	519	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	611	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	613	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	618	10	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	619	6	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	622	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	623	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	624	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	625	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	650	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	670	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	682	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	696	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	719	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	735	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	757	6	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	783	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	801	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	807	53	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	819	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	831	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	837	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	838	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	892	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	906	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	933	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	978	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	1004	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	1055	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	2391	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	2393	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	2517	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	3110	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	B	3111	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	21	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	26	7	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	67	17	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	69	173	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	127	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	164	2	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	183	2	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	200	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	210	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	212	6	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	221	16	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	223	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	231	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	311	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	312	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	364	18	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	383	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	390	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	394	10	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	399	19	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	404	7	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	421	27	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	451	15	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	457	22	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	473	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	474	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	502	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	518	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	519	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	611	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	613	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	618	7	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	619	7	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	622	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	623	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	624	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	625	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	650	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	670	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	682	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	696	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	719	9	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	735	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	757	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	783	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	801	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	807	26	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	819	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	831	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	837	1	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	838	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	892	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	906	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	933	5	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	978	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	1004	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	1055	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	2391	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	2393	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	2517	0	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	3110	3	1
06212600*2019-07-10*18064*I	06212600	10/07/2019	TP7	C	3111	0	1
