CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	200	30	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	212	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	312	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	363	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	391	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	421	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	451	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	457	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	473	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	491	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	618	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	619	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	622	9	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	623	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	625	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	657	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	670	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	682	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	693	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	704	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	753	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	801	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	807	227	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	819	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	831	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	837	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	838	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	844	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	847	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	880	8	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	892	3	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	902	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	906	12	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	933	56	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	978	70	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1009	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1028	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1043	10	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	1087	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	2395	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	3168	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	5196	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	A	9794	6	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	200	16	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	212	45	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	312	6	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	363	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	391	31	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	421	8	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	451	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	457	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	473	3	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	491	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	618	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	619	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	622	5	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	623	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	625	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	657	12	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	670	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	682	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	693	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	704	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	753	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	801	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	807	406	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	819	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	831	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	837	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	838	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	844	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	847	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	880	113	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	892	43	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	902	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	906	121	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	933	66	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	978	141	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1009	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1028	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1043	8	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	1087	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	2395	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	3168	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	5196	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	B	9794	42	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	200	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	212	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	312	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	363	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	391	17	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	421	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	451	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	457	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	473	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	491	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	618	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	619	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	622	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	623	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	625	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	657	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	670	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	682	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	693	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	704	2	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	753	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	801	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	807	656	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	819	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	831	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	837	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	838	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	844	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	847	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	880	1	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	892	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	902	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	906	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	933	130	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	978	59	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1009	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1028	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1043	6	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	1087	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	2395	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	3168	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	5196	0	1
05158200*2019-07-18*18418*I	05158200	18/07/2019	P14	C	9794	0	1
