CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	183	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	193	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	198	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	200	8	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	212	38	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	231	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	317	8	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	383	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	391	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	399	6	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	421	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	443	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	457	12	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	473	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	502	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	509	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	611	6	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	613	9	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	615	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	617	10	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	618	122	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	619	100	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	622	35	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	623	10	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	650	15	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	678	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	679	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	682	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	719	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	721	4	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	735	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	753	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	801	48	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	807	50	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	831	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	838	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	847	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	880	76	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	888	116	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	892	6	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	906	6	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	928	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	933	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	978	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	1009	156	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	1028	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	1042	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	1043	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	1051	8	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	1055	38	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	1089	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	A	9794	89	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	183	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	193	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	198	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	200	9	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	212	2967	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	231	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	317	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	383	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	391	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	399	10	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	421	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	443	8	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	457	11	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	473	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	502	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	509	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	611	7	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	613	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	615	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	617	10	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	618	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	619	18	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	622	6	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	623	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	650	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	678	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	679	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	682	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	719	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	721	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	735	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	753	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	801	5	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	807	44	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	831	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	838	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	847	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	880	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	888	9	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	892	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	906	7	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	928	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	933	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	978	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	1009	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	1028	8	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	1042	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	1043	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	1051	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	1055	19	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	1089	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	B	9794	179	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	183	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	193	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	198	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	200	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	212	14	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	231	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	317	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	383	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	391	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	399	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	421	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	443	6	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	457	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	473	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	502	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	509	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	611	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	613	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	615	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	617	5	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	618	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	619	9	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	622	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	623	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	650	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	678	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	679	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	682	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	719	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	721	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	735	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	753	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	801	2	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	807	19	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	831	1	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	838	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	847	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	880	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	888	4	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	892	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	906	7	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	928	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	933	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	978	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	1009	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	1028	6	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	1042	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	1043	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	1051	3	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	1055	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	1089	0	1
05115000*2019-09-26*18186*I	05115000	26/09/2019	P14	C	9794	21	1
