CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	198	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	211	6	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	212	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	239	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	311	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	312	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	364	6	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	383	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	390	4	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	450	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	457	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	502	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	618	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	619	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	622	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	623	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	650	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	657	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	704	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	719	25	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	721	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	801	5	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	807	165	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	819	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	837	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	838	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	880	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	892	1045	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	906	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	918	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	928	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	933	50	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	967	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	978	7	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	1028	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	1042	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	1043	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	1055	16	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	1071	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	1089	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	A	3206	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	198	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	211	4	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	212	6	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	239	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	311	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	312	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	364	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	383	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	390	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	450	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	457	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	502	6	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	618	22	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	619	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	622	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	623	45	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	650	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	657	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	704	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	719	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	721	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	801	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	807	241	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	819	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	837	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	838	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	880	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	892	2037	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	906	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	918	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	928	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	933	173	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	967	66	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	978	17	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	1028	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	1042	11	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	1043	10	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	1055	71	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	1071	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	1089	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	B	3206	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	198	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	211	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	212	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	239	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	311	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	312	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	364	8	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	383	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	390	6	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	450	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	457	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	502	5	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	618	10	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	619	4	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	622	8	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	623	37	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	650	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	657	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	704	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	719	80	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	721	11	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	801	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	807	708	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	819	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	837	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	838	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	880	0	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	892	477	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	906	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	918	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	928	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	933	135	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	967	53	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	978	13	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	1028	1	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	1042	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	1043	16	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	1055	36	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	1071	2	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	1089	3	1
06048540*2019-07-17*27870*I	06048540	17/07/2019	TP15	C	3206	0	1
