CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	26	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	46	23	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	69	65	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	140	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	164	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	183	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	189	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	190	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	191	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	206	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	209	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	212	103	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	241	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	276	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	286	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	292	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	317	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	321	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	322	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	328	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	339	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	399	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	400	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	404	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	421	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	473	6	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	481	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	485	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	491	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	502	21	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	556	12	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	608	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	618	18	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	619	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	620	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	622	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	623	6	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	636	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	650	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	687	8	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	704	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	735	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	757	7	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	801	27	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	807	259	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	822	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	831	10	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	837	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	838	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	841	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	892	39	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	906	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	933	64	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	992	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	1028	8	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	1042	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	1043	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	1064	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	1085	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	3120	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	3163	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	3206	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	A	9794	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	26	10	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	46	28	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	69	421	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	140	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	164	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	183	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	189	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	190	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	191	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	206	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	209	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	212	22	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	241	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	276	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	286	13	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	292	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	317	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	321	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	322	5	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	328	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	339	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	399	10	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	400	9	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	404	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	421	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	473	13	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	481	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	485	20	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	491	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	502	10	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	556	5	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	608	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	618	20	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	619	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	620	25	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	622	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	623	41	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	636	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	650	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	687	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	704	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	735	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	757	15	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	801	57	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	807	200	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	822	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	831	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	837	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	838	41	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	841	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	892	138	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	906	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	933	464	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	992	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	1028	35	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	1042	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	1043	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	1064	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	1085	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	3120	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	3163	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	3206	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	B	9794	31	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	26	12	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	46	6	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	69	124	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	140	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	164	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	183	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	189	3	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	190	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	191	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	206	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	209	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	212	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	241	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	276	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	286	22	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	292	14	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	317	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	321	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	322	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	328	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	339	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	399	29	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	400	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	404	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	421	7	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	473	24	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	481	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	485	31	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	491	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	502	9	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	556	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	608	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	618	16	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	619	11	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	620	15	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	622	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	623	43	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	636	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	650	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	687	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	704	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	735	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	757	10	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	801	32	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	807	56	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	822	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	831	4	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	837	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	838	16	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	841	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	892	80	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	906	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	933	211	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	992	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	1028	68	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	1042	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	1043	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	1064	2	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	1085	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	3120	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	3163	1	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	3206	0	1
05134500*2019-08-06*20793*I	05134500	06/08/2019	TP3	C	9794	22	1
