CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	14	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	46	8	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	66	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	69	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	140	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	174	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	183	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	189	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	191	62	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	197	9	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	207	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	212	3	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	221	5	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	231	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	286	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	312	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	313	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	317	5	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	318	12	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	319	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	364	19	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	390	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	394	22	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	399	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	400	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	404	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	421	9	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	450	720	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	457	186	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	473	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	491	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	519	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	571	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	618	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	619	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	622	15	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	623	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	629	10	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	650	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	682	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	704	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	709	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	747	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	801	7	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	807	110	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	819	4	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	831	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	844	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	861	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	880	79	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	887	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	892	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	906	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	933	27	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	997	4	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	1009	11	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	1042	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	1043	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	1051	3	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	1055	10	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	3163	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	3170	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	3206	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	3207	12	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	5116	11	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	A	33830	4	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	14	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	46	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	66	3	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	69	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	140	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	174	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	183	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	189	35	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	191	90	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	197	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	207	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	212	11	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	221	13	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	231	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	286	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	312	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	313	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	317	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	318	4	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	319	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	364	73	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	390	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	394	48	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	399	9	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	400	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	404	11	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	421	15	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	450	170	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	457	10	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	473	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	491	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	519	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	571	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	618	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	619	6	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	622	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	623	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	629	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	650	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	682	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	704	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	709	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	747	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	801	74	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	807	82	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	819	5	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	831	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	844	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	861	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	880	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	887	16	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	892	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	906	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	933	42	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	997	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	1009	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	1042	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	1043	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	1051	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	1055	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	3163	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	3170	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	3206	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	3207	3	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	5116	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	B	33830	3	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	14	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	46	3	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	66	6	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	69	11	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	140	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	174	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	183	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	189	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	191	190	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	197	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	207	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	212	6	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	221	34	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	231	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	286	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	312	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	313	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	317	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	318	5	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	319	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	364	180	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	390	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	394	45	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	399	8	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	400	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	404	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	421	16	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	450	380	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	457	10	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	473	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	491	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	519	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	571	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	618	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	619	4	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	622	2	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	623	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	629	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	650	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	682	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	704	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	709	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	747	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	801	230	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	807	70	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	819	4	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	831	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	844	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	861	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	880	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	887	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	892	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	906	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	933	30	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	997	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	1009	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	1042	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	1043	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	1051	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	1055	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	3163	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	3170	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	3206	1	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	3207	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	5116	0	1
06107900*2019-05-15*25226*I	06107900	15/05/2019	GM8	C	33830	5	1
