CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	212	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	223	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	224	3	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	231	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	241	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	312	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	363	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	390	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	657	7	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	679	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	682	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	709	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	719	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	740	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	753	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	757	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	783	6	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	807	132	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	819	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	837	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	838	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	841	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	845	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	880	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	887	11	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	888	12	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	892	10	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	933	20	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	978	10	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	1051	4	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	2395	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	3163	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	3206	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	A	9794	4	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	212	3	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	223	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	224	3	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	231	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	241	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	312	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	363	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	390	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	657	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	679	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	682	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	709	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	719	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	740	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	753	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	757	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	783	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	807	64	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	819	5	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	837	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	838	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	841	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	845	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	880	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	887	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	888	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	892	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	933	16	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	978	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	1051	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	2395	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	3163	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	3206	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	B	9794	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	212	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	223	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	224	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	231	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	241	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	312	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	363	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	390	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	657	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	679	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	682	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	709	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	719	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	740	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	753	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	757	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	783	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	807	294	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	819	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	837	2	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	838	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	841	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	845	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	880	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	887	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	888	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	892	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	933	52	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	978	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	1051	1	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	2395	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	3163	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	3206	0	1
05118893*2019-07-17*18192*I	05118893	17/07/2019	TP14	C	9794	0	1
