CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	26	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	46	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	69	10	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	116	4	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	183	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	363	6	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	364	31	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	608	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	757	18	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	783	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	801	4	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	807	124	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	831	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	847	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	933	32	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	3111	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	3163	233	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	A	3206	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	26	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	46	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	69	24	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	116	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	183	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	363	91	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	364	1294	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	608	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	757	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	783	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	801	193	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	807	93	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	831	9	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	847	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	933	9	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	3111	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	3163	406	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	B	3206	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	26	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	46	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	69	9	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	116	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	183	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	363	2	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	364	61	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	608	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	757	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	783	0	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	801	4	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	807	61	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	831	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	847	1	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	933	27	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	3111	3	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	3163	1291	1
06060000*2019-02-05*27889*I	06060000	05/02/2019	MP2	C	3206	0	1
