CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	224	2	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	364	7	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	457	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	473	12	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	491	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	502	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	657	18	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	698	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	719	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	807	208	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	819	6	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	837	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	861	2	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	880	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	892	24	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	906	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	908	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	933	8	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	978	2	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	994	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	1033	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	1038	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	1041	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	1044	8	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	1087	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	1089	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	3163	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	3168	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	3170	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	3206	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	A	19280	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	224	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	364	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	457	2	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	473	2	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	491	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	502	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	657	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	698	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	719	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	807	334	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	819	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	837	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	861	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	880	7	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	892	8	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	906	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	908	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	933	34	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	978	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	994	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	1033	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	1038	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	1041	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	1044	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	1087	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	1089	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	3163	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	3168	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	3170	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	3206	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	B	19280	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	224	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	364	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	457	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	473	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	491	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	502	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	657	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	698	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	719	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	807	412	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	819	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	837	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	861	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	880	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	892	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	906	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	908	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	933	38	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	978	5	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	994	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	1033	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	1038	1	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	1041	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	1044	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	1087	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	1089	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	3163	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	3168	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	3170	3	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	3206	0	1
06580640*2019-04-17*28034*I	06580640	17/04/2019	TP15	C	19280	1	1
